﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2022/06/30,1559.074312360710449,0.000000000000000,-0.012248347760382,0.996048911311943,0.000000000000000,0.000000000000000,0.003951578550592,185267846,288846339605,0,288846339605,0.996048911311943,0.000000000000000,0.000000000000000,0.003951578550592
2022/07/01,1537.159184783742776,0.000000000000000,-0.014056499682677,0.996066541751031,0.000000000000000,0.000000000000000,0.002916058026000,185267846,284786171124,0,284786171124,0.996066541751031,0.000000000000000,0.000000000000000,0.002916058026000
2022/07/04,1558.355862476806109,0.000000000000000,0.013789513736045,0.997089300580710,0.000000000000000,0.000000000000000,0.002711559449532,185271846,288719467366,0,288719467366,0.997089300580710,0.000000000000000,0.000000000000000,0.002711559449532
2022/07/05,1567.071515563854663,0.000000000000000,0.005592851605278,0.997311914001380,0.000000000000000,0.000000000000000,0.002724848848138,185301846,290381244648,0,290381244648,0.997311914001380,0.000000000000000,0.000000000000000,0.002724848848138
2022/07/06,1549.371901706192698,0.000000000000000,-0.011294707153996,0.997278339353853,0.000000000000000,0.000000000000000,0.002724769882290,185308846,287112319130,0,287112319130,0.997278339353853,0.000000000000000,0.000000000000000,0.002724769882290
2022/07/07,1572.568794751438903,0.000000000000000,0.014971804393575,0.997273350421961,0.000000000000000,0.000000000000000,0.002727952099628,185308846,291410908611,0,291410908611,0.997273350421961,0.000000000000000,0.000000000000000,0.002727952099628
2022/07/08,1555.850083530281118,21.000000000000000,0.002722481072454,0.999855391087798,0.000000000000000,0.000000000000000,0.000112393559534,185308846,288312783528,0,288312783528,0.999855391087798,0.000000000000000,0.000000000000000,0.000112393559534
2022/07/11,1577.097968830910533,0.000000000000000,0.013656769071489,0.999868963503214,0.000000000000000,0.000000000000000,0.000134969965374,185308846,292250204633,0,292250204633,0.999868963503214,0.000000000000000,0.000000000000000,0.000134969965374
2022/07/12,1551.935605955907793,0.000000000000000,-0.015954850854101,0.999872842946240,0.000000000000000,0.000000000000000,0.000129435435944,185308846,287587396206,0,287587396206,0.999872842946240,0.000000000000000,0.000000000000000,0.000129435435944
2022/07/13,1555.448886805975792,0.000000000000000,0.002263805815515,0.999876839653245,0.000000000000000,0.000000000000000,0.000123637222778,185308846,288238438226,0,288238438226,0.999876839653245,0.000000000000000,0.000000000000000,0.000123637222778
2022/07/14,1558.985354957096867,0.000000000000000,0.002273599718460,0.999880925998648,0.000000000000000,0.000000000000000,0.000117759545901,185308846,288893777058,0,288893777058,0.999880925998648,0.000000000000000,0.000000000000000,0.000117759545901
2022/07/15,1558.538457597431695,0.000000000000000,-0.000286659113406,0.999884966610505,0.000000000000000,0.000000000000000,0.000117827937152,185308846,288810963024,0,288810963024,0.999884966610505,0.000000000000000,0.000000000000000,0.000117827937152
2022/07/19,1565.911907551353485,0.000000000000000,0.004731002894397,0.999901338343194,0.000000000000000,0.000000000000000,0.000111900540835,185308846,290177328526,0,290177328526,0.999901338343194,0.000000000000000,0.000000000000000,0.000111900540835
2022/07/20,1603.411732001180343,0.000000000000000,0.023947595180157,0.999904859608168,0.000000000000000,0.000000000000000,0.000094424467512,185308846,297126377720,0,297126377720,0.999904859608168,0.000000000000000,0.000000000000000,0.000094424467512
2022/07/21,1606.488795510603957,0.000000000000000,0.001919072592529,0.999909013104677,0.000000000000000,0.000000000000000,0.000094377972183,185308846,297696584808,0,297696584808,0.999909013104677,0.000000000000000,0.000000000000000,0.000094377972183
2022/07/22,1610.867299454231127,0.000000000000000,0.002725511659878,0.999913142848947,0.000000000000000,0.000000000000000,0.000088439852564,185308846,298507960321,0,298507960321,0.999913142848947,0.000000000000000,0.000000000000000,0.000088439852564
2022/07/25,1599.893325497262014,0.000000000000000,-0.006812463050611,0.999925562537434,0.000000000000000,0.000000000000000,0.000076669355207,185308846,296474385871,0,296474385871,0.999925562537434,0.000000000000000,0.000000000000000,0.000076669355207
2022/07/26,1599.104559865425960,0.000000000000000,-0.000493011389738,0.999517169941831,0.000000000000000,0.000000000000000,0.000483983603381,185308846,296328220622,0,296328220622,0.999517169941831,0.000000000000000,0.000000000000000,0.000483983603381
2022/07/27,1602.368776248274732,0.000000000000000,0.002041277640484,0.999521755847378,0.000000000000000,0.000000000000000,0.000554313396270,185308846,296933108793,0,296933108793,0.999521755847378,0.000000000000000,0.000000000000000,0.000554313396270
2022/07/28,1605.124932098492481,0.000000000000000,0.001720050896568,0.994300505189341,0.000000000000000,0.000000000000000,0.001678224316707,185308846,297443848853,0,297443848853,0.994300505189341,0.000000000000000,0.000000000000000,0.001678224316707
2022/07/29,1597.821533312014689,0.000000000000000,-0.004550050055561,0.998286236124020,0.000000000000000,0.000000000000000,0.001714999505100,185308846,296090464452,0,296090464452,0.998286236124020,0.000000000000000,0.000000000000000,0.001714999505100
2022/08/01,1613.192258544419407,0.000000000000000,0.009619801030309,0.998297752904148,0.000000000000000,0.000000000000000,0.001709798149886,185308846,298938795807,0,298938795807,0.998297752904148,0.000000000000000,0.000000000000000,0.001709798149886
2022/08/02,1583.576841113132829,0.000000000000000,-0.018358269000131,0.998298058945004,0.000000000000000,0.000000000000000,0.001702281967344,185308846,293450796979,0,293450796979,0.998298058945004,0.000000000000000,0.000000000000000,0.001702281967344
2022/08/03,1588.985235491672103,0.000000000000000,0.003415302774154,0.998308916819761,0.000000000000000,0.000000000000000,0.001689622675608,185308846,294453020300,0,294453020300,0.998308916819761,0.000000000000000,0.000000000000000,0.001689622675608
2022/08/04,1589.563734086391105,0.000000000000000,0.000364067948397,0.998305135075760,0.000000000000000,0.000000000000000,0.001694853765231,185308846,294560221207,0,294560221207,0.998305135075760,0.000000000000000,0.000000000000000,0.001694853765231
2022/08/05,1602.208240274724931,0.000000000000000,0.007954702235077,0.998309733083170,0.000000000000000,0.000000000000000,0.001692594519319,185308846,296903360057,0,296903360057,0.998309733083170,0.000000000000000,0.000000000000000,0.001692594519319
2022/08/08,1605.732959202606011,0.000000000000000,0.002199913119456,0.998320863003699,0.000000000000000,0.000000000000000,0.001678546641235,185308846,297556521654,0,297556521654,0.998320863003699,0.000000000000000,0.000000000000000,0.001678546641235
2022/08/09,1594.342002674821039,0.000000000000000,-0.007093929574343,0.998313923525107,0.000000000000000,0.000000000000000,0.001678481153054,185308846,295445676645,0,295445676645,0.998313923525107,0.000000000000000,0.000000000000000,0.001678481153054
2022/08/10,1591.454553551102466,0.000000000000000,-0.001811060060435,0.998306473458337,0.000000000000000,0.000000000000000,0.001680560103997,185308846,294910606780,0,294910606780,0.998306473458337,0.000000000000000,0.000000000000000,0.001680560103997
2022/08/12,1624.808252019442180,0.000000000000000,0.020957996189031,0.998312844934804,0.000000000000000,0.000000000000000,0.001682504373515,185308846,301091342153,0,301091342153,0.998312844934804,0.000000000000000,0.000000000000000,0.001682504373515
2022/08/15,1637.237857873228567,0.000000000000000,0.007649890895334,0.995503034698504,0.000000000000000,0.000000000000000,0.001680064188482,185308846,303394658070,-524000,302536765270,0.998325947428082,0.000000000000000,0.000000000000000,0.001684828287052
2022/08/16,1634.843340400326984,0.000000000000000,-0.001462534879331,0.998329517200603,0.000000000000000,0.000000000000000,0.001673581865079,184784846,302094274890,0,302094274890,0.998329517200603,0.000000000000000,0.000000000000000,0.001673581865079
2022/08/17,1654.949160187085904,0.000000000000000,0.012298315862996,0.998333051032900,0.000000000000000,0.000000000000000,0.001674071462696,184784846,305809525703,0,305809525703,0.998333051032900,0.000000000000000,0.000000000000000,0.001674071462696
2022/08/18,1640.983286329659306,0.000000000000000,-0.008438853708260,0.998321587760145,0.000000000000000,0.000000000000000,0.001674319611383,184784846,303228843853,0,303228843853,0.998321587760145,0.000000000000000,0.000000000000000,0.001674319611383
2022/08/19,1643.176414082137450,0.000000000000000,0.001336471718358,0.998327006268561,0.000000000000000,0.000000000000000,0.001673016960055,184784846,303634100627,0,303634100627,0.998327006268561,0.000000000000000,0.000000000000000,0.001673016960055
2022/08/22,1642.753766047460407,0.000000000000000,-0.000257214034388,0.998340794014215,0.000000000000000,0.000000000000000,0.001665676175763,184784846,303556001675,0,303556001675,0.998340794014215,0.000000000000000,0.000000000000000,0.001665676175763
2022/08/23,1625.391295084879417,0.000000000000000,-0.010569125648304,0.998345991779432,0.000000000000000,0.000000000000000,0.001652884416316,184784846,300347680152,0,300347680152,0.998345991779432,0.000000000000000,0.000000000000000,0.001652884416316
2022/08/24,1621.373497256371337,0.000000000000000,-0.002471895746371,0.998347880200039,0.000000000000000,0.000000000000000,0.001649200061425,184784846,299605251999,0,299605251999,0.998347880200039,0.000000000000000,0.000000000000000,0.001649200061425
2022/08/25,1629.489417335661822,0.000000000000000,0.005005583286654,0.998350932526073,0.000000000000000,0.000000000000000,0.001650251841699,184784846,301104951041,0,301104951041,0.998350932526073,0.000000000000000,0.000000000000000,0.001650251841699
2022/08/26,1632.089908790464344,0.000000000000000,0.001595893429645,0.998357204299197,0.000000000000000,0.000000000000000,0.001642177852760,184784846,301585482454,0,301585482454,0.998357204299197,0.000000000000000,0.000000000000000,0.001642177852760
2022/08/29,1601.784791995334942,0.000000000000000,-0.018568288812954,0.998365473436097,0.000000000000000,0.000000000000000,0.001646478991739,184784846,295985556114,0,295985556114,0.998365473436097,0.000000000000000,0.000000000000000,0.001646478991739
2022/08/30,1622.557846994661023,0.000000000000000,0.012968692862572,0.947850918205697,0.000000000000000,0.000000000000000,0.002825043065852,184784846,299824101883,0,299824101883,0.947850918205697,0.000000000000000,0.000000000000000,0.002825043065852
2022/08/31,1617.858745099692861,0.000000000000000,-0.002896107466166,0.997182024794301,0.000000000000000,0.000000000000000,0.002815821131267,184784846,298955779063,0,298955779063,0.997182024794301,0.000000000000000,0.000000000000000,0.002815821131267
2022/09/01,1594.690335770282808,0.000000000000000,-0.014320415425379,0.997189818599224,0.000000000000000,0.000000000000000,0.001943243442884,184784846,294674608113,0,294674608113,0.997189818599224,0.000000000000000,0.000000000000000,0.001943243442884
2022/09/02,1590.607490767938838,0.000000000000000,-0.002560274500172,0.998061318701113,0.000000000000000,0.000000000000000,0.001088023358969,184784846,293920160228,0,293920160228,0.998061318701113,0.000000000000000,0.000000000000000,0.001088023358969
2022/09/05,1591.226510782166629,0.000000000000000,0.000389172072822,0.998923997501051,0.000000000000000,0.000000000000000,0.000739709000683,184784846,294034545746,0,294034545746,0.998923997501051,0.000000000000000,0.000000000000000,0.000739709000683
2022/09/06,1590.324124262873807,0.000000000000000,-0.000567101234914,0.999269279168473,0.000000000000000,0.000000000000000,0.000732730844204,184784846,293867798392,0,293867798392,0.999269279168473,0.000000000000000,0.000000000000000,0.000732730844204
2022/09/07,1581.752017862979955,0.000000000000000,-0.005390163092613,0.999273784832417,0.000000000000000,0.000000000000000,0.000718556751425,184784846,292283803031,0,292283803031,0.999273784832417,0.000000000000000,0.000000000000000,0.000718556751425
2022/09/08,1616.987246454181638,0.000000000000000,0.022276076270670,0.999277174623317,0.000000000000000,0.000000000000000,0.000719365074797,184784846,298794739320,0,298794739320,0.999277174623317,0.000000000000000,0.000000000000000,0.000719365074797
2022/09/09,1623.561788654465746,0.000000000000000,0.004065920875196,0.999272171900437,0.000000000000000,0.000000000000000,0.000720346912670,184784846,300009615088,0,300009615088,0.999272171900437,0.000000000000000,0.000000000000000,0.000720346912670
2022/09/12,1635.135380403434165,0.000000000000000,0.007128519425528,0.999285914300253,0.000000000000000,0.000000000000000,0.000718912016136,184784846,302148239457,0,302148239457,0.999285914300253,0.000000000000000,0.000000000000000,0.000718912016136
2022/09/13,1639.969677941014709,0.000000000000000,0.002956512100171,0.999290074885811,0.000000000000000,0.000000000000000,0.000712978151032,184784846,303041544383,0,303041544383,0.999290074885811,0.000000000000000,0.000000000000000,0.000712978151032
2022/09/14,1605.726194273528252,0.000000000000000,-0.020880559029896,0.999292707116290,0.000000000000000,0.000000000000000,0.000708756896847,184784846,296713867527,0,296713867527,0.999292707116290,0.000000000000000,0.000000000000000,0.000708756896847
2022/09/15,1607.043879215073730,0.000000000000000,0.000820616208570,0.999297158053274,0.000000000000000,0.000000000000000,0.000725942617133,184784846,296957355736,0,296957355736,0.999297158053274,0.000000000000000,0.000000000000000,0.000725942617133
2022/09/16,1596.497484268812822,0.000000000000000,-0.006562605466263,0.999270655389471,0.000000000000000,0.000000000000000,0.000725484078244,184784846,295008541770,0,295008541770,0.999270655389471,0.000000000000000,0.000000000000000,0.000725484078244
2022/09/20,1602.776840158202150,0.000000000000000,0.003933207506597,0.999288000862905,0.000000000000000,0.000000000000000,0.000724525838433,184784846,296168871581,0,296168871581,0.999288000862905,0.000000000000000,0.000000000000000,0.000724525838433
2022/09/21,1581.104579387424443,0.000000000000000,-0.013521695739401,0.999291313117948,0.000000000000000,0.000000000000000,0.000707990657040,184784846,292164166212,0,292164166212,0.999291313117948,0.000000000000000,0.000000000000000,0.000707990657040
2022/09/22,1575.951407844342387,0.000000000000000,-0.003259222451356,0.999293112558259,0.000000000000000,0.000000000000000,0.000710305701329,184784846,291211938202,0,291211938202,0.999293112558259,0.000000000000000,0.000000000000000,0.000710305701329
2022/09/26,1531.294343844624575,0.000000000000000,-0.028336574197298,0.999312939549022,0.000000000000000,0.000000000000000,0.000695806853620,184784846,282959989508,0,282959989508,0.999312939549022,0.000000000000000,0.000000000000000,0.000695806853620
2022/09/27,1538.751886104339963,0.000000000000000,0.004870090645664,0.999317199089439,0.000000000000000,0.000000000000000,0.000683883192800,184784846,284338030306,0,284338030306,0.999317199089439,0.000000000000000,0.000000000000000,0.000683883192800
2022/09/28,1523.893516879625508,0.000000000000000,-0.009656117635918,0.999321555349378,0.000000000000000,0.000000000000000,0.000683695583703,184784846,281592428837,0,281592428837,0.999321555349378,0.000000000000000,0.000000000000000,0.000683695583703
2022/09/29,1550.879000299624137,0.000000000000000,0.017708247407768,0.987140203915342,0.000000000000000,0.000000000000000,0.012862864366676,184784846,286578937235,0,286578937235,0.987140203915342,0.000000000000000,0.000000000000000,0.012862864366676
2022/09/30,1524.328735880213900,0.000000000000000,-0.017119494437852,0.987126293699158,0.000000000000000,0.000000000000000,0.012875554001104,184784846,281672850713,0,281672850713,0.987126293699158,0.000000000000000,0.000000000000000,0.012875554001104
2022/10/03,1535.926756753635523,0.000000000000000,0.007608608694715,0.987123225072269,0.000000000000000,0.000000000000000,0.012890827645518,184784846,283815989214,0,283815989214,0.987123225072269,0.000000000000000,0.000000000000000,0.012890827645518
2022/10/04,1586.737949598962244,0.000000000000000,0.033081781160400,0.987152768987789,0.000000000000000,0.000000000000000,0.012847275319076,184784846,293205127659,0,293205127659,0.987152768987789,0.000000000000000,0.000000000000000,0.012847275319076
2022/10/05,1593.388061275327740,0.000000000000000,0.004191058566442,0.987169396103286,0.000000000000000,0.000000000000000,0.012828896855220,184784846,294433967521,0,294433967521,0.987169396103286,0.000000000000000,0.000000000000000,0.012828896855220
2022/10/06,1600.780206933202737,0.000000000000000,0.004639262611243,0.987154134333825,0.000000000000000,0.000000000000000,0.012169638014447,184784846,295799924018,0,295799924018,0.987154134333825,0.000000000000000,0.000000000000000,0.012169638014447
2022/10/07,1585.592149840036125,0.000000000000000,-0.009487909100441,0.987835916706401,0.000000000000000,0.000000000000000,0.011485113609753,184784846,292993401227,0,292993401227,0.987835916706401,0.000000000000000,0.000000000000000,0.011485113609753
2022/10/11,1554.058765424952650,0.000000000000000,-0.019887449883165,0.988528434537565,0.000000000000000,0.000000000000000,0.011483079987593,184784846,287166509644,0,287166509644,0.988528434537565,0.000000000000000,0.000000000000000,0.011483079987593
2022/10/12,1551.066062971419204,0.000000000000000,-0.001925733131923,0.988520686321890,0.000000000000000,0.000000000000000,0.011477398862538,184784846,286613503582,0,286613503582,0.988520686321890,0.000000000000000,0.000000000000000,0.011477398862538
2022/10/13,1539.247094169183116,0.000000000000000,-0.007619900328162,0.988598658271110,0.000000000000000,0.000000000000000,0.011397691081316,184784846,284429537252,0,284429537252,0.988598658271110,0.000000000000000,0.000000000000000,0.011397691081316
2022/10/14,1577.447148582736054,0.000000000000000,0.024817363344884,0.988565419335927,0.000000000000000,0.000000000000000,0.011434351481655,184784846,291488328424,20000,291519876424,0.988458437739229,0.000000000000000,0.000000000000000,0.011433114067160
2022/10/17,1559.131151506708866,0.000000000000000,-0.011611163703636,0.988545438507469,0.000000000000000,0.000000000000000,0.011455186241363,184804846,288134992348,0,288134992348,0.988545438507469,0.000000000000000,0.000000000000000,0.011455186241363
2022/10/18,1577.920943204054292,0.000000000000000,0.012051450372977,0.988541193515436,0.000000000000000,0.000000000000000,0.011457439273206,184804846,291607436909,0,291607436909,0.988541193515436,0.000000000000000,0.000000000000000,0.011457439273206
2022/10/19,1580.837093232933946,0.000000000000000,0.001848096409037,0.988556367374418,0.000000000000000,0.000000000000000,0.011446362195829,184804846,292146355566,0,292146355566,0.988556367374418,0.000000000000000,0.000000000000000,0.011446362195829
2022/10/20,1571.862378641304677,0.000000000000000,-0.005677191299500,0.988569324042041,0.000000000000000,0.000000000000000,0.011431695835612,184804846,290487784818,0,290487784818,0.988569324042041,0.000000000000000,0.000000000000000,0.011431695835612
2022/10/21,1561.945834228827528,0.000000000000000,-0.006308786664294,0.988532575401055,0.000000000000000,0.000000000000000,0.011464499742165,184804846,288655159355,0,288655159355,0.988532575401055,0.000000000000000,0.000000000000000,0.011464499742165
2022/10/24,1567.609830161055409,0.000000000000000,0.003626243502243,0.988602337789559,0.000000000000000,0.000000000000000,0.011406188834041,184804846,289701893251,0,289701893251,0.988602337789559,0.000000000000000,0.000000000000000,0.011406188834041
2022/10/25,1585.149179432231988,0.000000000000000,0.011188593573297,0.988558836559328,0.000000000000000,0.000000000000000,0.011441968709269,184804846,292943249992,0,292943249992,0.988558836559328,0.000000000000000,0.000000000000000,0.011441968709269
2022/10/26,1595.927282204493707,0.000000000000000,0.006799424881967,0.988584533766728,0.000000000000000,0.000000000000000,0.011415196258620,184804846,294935095615,0,294935095615,0.988584533766728,0.000000000000000,0.000000000000000,0.011415196258620
2022/10/27,1586.276230348418461,0.000000000000000,-0.006047300502780,0.988588065966879,0.000000000000000,0.000000000000000,0.011414659678073,184804846,293151534463,0,293151534463,0.988588065966879,0.000000000000000,0.000000000000000,0.011414659678073
2022/10/28,1578.636097161651270,0.000000000000000,-0.004816395177963,0.965100260207484,0.000000000000000,0.000000000000000,0.011503263494220,184804846,291739600826,0,291739600826,0.965100260207484,0.000000000000000,0.000000000000000,0.011503263494220
2022/10/31,1603.303236609931755,0.000000000000000,0.015625602057771,0.988427402550845,0.000000000000000,0.000000000000000,0.011566489133435,184804846,296298207733,0,296298207733,0.988427402550845,0.000000000000000,0.000000000000000,0.011566489133435
2022/11/01,1613.377648938924470,0.000000000000000,0.006283535203418,0.988328779215218,0.000000000000000,0.000000000000000,0.011664156517463,184804846,298160007952,0,298160007952,0.988328779215218,0.000000000000000,0.000000000000000,0.011664156517463
2022/11/02,1614.491062431339057,0.000000000000000,0.000690113373733,0.988311440699980,0.000000000000000,0.000000000000000,0.011682781086964,184804846,298365772161,0,298365772161,0.988311440699980,0.000000000000000,0.000000000000000,0.011682781086964
2022/11/04,1592.041884691703377,0.000000000000000,-0.013904801495667,0.988398486511199,0.000000000000000,0.000000000000000,0.011606533129822,184804846,294217055326,0,294217055326,0.988398486511199,0.000000000000000,0.000000000000000,0.011606533129822
2022/11/07,1610.633074264730049,0.000000000000000,0.011677575666690,0.988263824549102,0.000000000000000,0.000000000000000,0.011742508494019,184804846,297652797252,0,297652797252,0.988263824549102,0.000000000000000,0.000000000000000,0.011742508494019
2022/11/08,1632.124519342961385,0.000000000000000,0.013343476811466,0.988263442326511,0.000000000000000,0.000000000000000,0.011732550771139,184804846,301624520450,0,301624520450,0.988263442326511,0.000000000000000,0.000000000000000,0.011732550771139
2022/11/09,1626.528273647109882,0.000000000000000,-0.003428810504057,0.985759679888129,0.000000000000000,0.000000000000000,0.011423921259579,184804846,300590307126,-520558,299743619539,0.988544161125828,0.000000000000000,0.000000000000000,0.011456190477987
2022/11/10,1615.413942126200146,0.000000000000000,-0.006833162202578,0.988523951507245,0.000000000000000,0.000000000000000,0.011475756449285,184284288,297695408150,0,297695408150,0.988523951507245,0.000000000000000,0.000000000000000,0.011475756449285
2022/11/11,1655.000511340391645,0.000000000000000,0.024505526529063,0.988490996945302,0.000000000000000,0.000000000000000,0.011512735491154,184284288,304990590872,0,304990590872,0.988490996945302,0.000000000000000,0.000000000000000,0.011512735491154
2022/11/14,1637.944201737914846,0.000000000000000,-0.010305924068061,0.988482404818386,0.000000000000000,0.000000000000000,0.011518638950816,184284288,301847381001,0,301847381001,0.988482404818386,0.000000000000000,0.000000000000000,0.011518638950816
2022/11/15,1644.615955707520763,0.000000000000000,0.004073248626252,0.988424426845060,0.000000000000000,0.000000000000000,0.011571987922709,184284288,303076880431,0,303076880431,0.988424426845060,0.000000000000000,0.000000000000000,0.011571987922709
2022/11/16,1643.536644089809762,0.000000000000000,-0.000656269698689,0.988433954178458,0.000000000000000,0.000000000000000,0.011566565509371,184284288,302877980258,0,302877980258,0.988433954178458,0.000000000000000,0.000000000000000,0.011566565509371
2022/11/17,1643.345192108835670,0.000000000000000,-0.000116487807961,0.988429486193872,0.000000000000000,0.000000000000000,0.011568555277814,184284288,302842698666,0,302842698666,0.988429486193872,0.000000000000000,0.000000000000000,0.011568555277814
2022/11/18,1643.746012926506247,0.000000000000000,0.000243905431187,0.988446187679913,0.000000000000000,0.000000000000000,0.011555974219034,184284288,302916563645,0,302916563645,0.988446187679913,0.000000000000000,0.000000000000000,0.011555974219034
2022/11/21,1647.939762119058137,0.000000000000000,0.002551336495768,0.988450495628649,0.000000000000000,0.000000000000000,0.011555771896540,184284288,303689405729,0,303689405729,0.988450495628649,0.000000000000000,0.000000000000000,0.011555771896540
2022/11/22,1665.762274953141963,0.000000000000000,0.010815026886156,0.988452930882352,0.000000000000000,0.000000000000000,0.011545610175620,184284288,306973814817,0,306973814817,0.988452930882352,0.000000000000000,0.000000000000000,0.011545610175620
2022/11/24,1687.597982672293799,0.000000000000000,0.013108537783260,0.988477519900480,0.000000000000000,0.000000000000000,0.011529178291755,184284288,310997792667,0,310997792667,0.988477519900480,0.000000000000000,0.000000000000000,0.011529178291755
2022/11/25,1685.216747311631906,0.000000000000000,-0.001411020506727,0.988449520738575,0.000000000000000,0.000000000000000,0.011561319637465,184284288,310558968404,0,310558968404,0.988449520738575,0.000000000000000,0.000000000000000,0.011561319637465
2022/11/28,1672.901462217983554,0.000000000000000,-0.007307834504549,0.988477099028169,0.000000000000000,0.000000000000000,0.010579771538056,184284288,308289454859,0,308289454859,0.988477099028169,0.000000000000000,0.000000000000000,0.010579771538056
2022/11/29,1662.992156905964767,0.000000000000000,-0.005923424383215,0.989390420342162,0.000000000000000,0.000000000000000,0.010607380161377,184284288,306463325585,0,306463325585,0.989390420342162,0.000000000000000,0.000000000000000,0.010607380161377
2022/11/30,1657.040759779802823,0.000000000000000,-0.003578728318981,0.989371286801896,0.000000000000000,0.000000000000000,0.009646094974662,184284288,305366576603,0,305366576603,0.989371286801896,0.000000000000000,0.000000000000000,0.009646094974662
2022/12/01,1660.598650998396564,0.000000000000000,0.002147135607616,0.990389120762953,0.000000000000000,0.000000000000000,0.006333634443249,184284288,306022240053,0,306022240053,0.990389120762953,0.000000000000000,0.000000000000000,0.006333634443249
2022/12/02,1633.501902880618884,0.000000000000000,-0.016317457623783,0.993680036531237,0.000000000000000,0.000000000000000,0.004036458511244,184284288,301028735119,0,301028735119,0.993680036531237,0.000000000000000,0.000000000000000,0.004036458511244
2022/12/05,1629.643840797756996,0.000000000000000,-0.002361835071057,0.995968118816607,0.000000000000000,0.000000000000000,0.003044170666232,184284288,300317754895,0,300317754895,0.995968118816607,0.000000000000000,0.000000000000000,0.003044170666232
2022/12/06,1633.178780206156262,0.000000000000000,0.002169148448209,0.996978230326607,0.000000000000000,0.000000000000000,0.001688584809020,184284288,300969188687,0,300969188687,0.996978230326607,0.000000000000000,0.000000000000000,0.001688584809020
2022/12/07,1629.375133652197197,0.000000000000000,-0.002328983574890,0.998313350036325,0.000000000000000,0.000000000000000,0.000693942864237,184284288,300268236390,0,300268236390,0.998313350036325,0.000000000000000,0.000000000000000,0.000693942864237
2022/12/08,1623.811586416960300,0.000000000000000,-0.003414528134332,0.999308192755537,0.000000000000000,0.000000000000000,0.000193042134072,184284288,299242962049,0,299242962049,0.999308192755537,0.000000000000000,0.000000000000000,0.000193042134072
2022/12/09,1641.250460820620801,0.000000000000000,0.010739469129014,0.999813125359366,0.000000000000000,0.000000000000000,0.000175512742183,184284288,302456672602,620000,303474278602,0.996460565004230,0.000000000000000,0.000000000000000,0.000174924215141
2022/12/12,1637.269814878495408,0.000000000000000,-0.002425373845827,0.999836777874519,0.000000000000000,0.000000000000000,0.000169121367614,184904288,302738209384,0,302738209384,0.999836777874519,0.000000000000000,0.000000000000000,0.000169121367614
2022/12/13,1643.829587310598227,0.000000000000000,0.004006531099817,0.999840933068750,0.000000000000000,0.000000000000000,0.000157406878253,184904288,303951139435,0,303951139435,0.999840933068750,0.000000000000000,0.000000000000000,0.000157406878253
2022/12/14,1654.967057194476745,0.000000000000000,0.006775319029328,0.999845323271036,0.000000000000000,0.000000000000000,0.000157141663948,184904288,306010505374,0,306010505374,0.999845323271036,0.000000000000000,0.000000000000000,0.000157141663948
2022/12/15,1650.786171329893658,0.000000000000000,-0.002526265309275,0.999849164244887,0.000000000000000,0.000000000000000,0.000151619669428,184904288,305237441650,0,305237441650,0.999849164244887,0.000000000000000,0.000000000000000,0.000151619669428
2022/12/16,1629.476582782114820,0.000000000000000,-0.012908751549943,0.999853075232960,0.000000000000000,0.000000000000000,0.000145703308656,184904288,301297207352,0,301297207352,0.999853075232960,0.000000000000000,0.000000000000000,0.000145703308656
2022/12/19,1616.937928010625692,0.000000000000000,-0.007694897185991,0.999865315919112,0.000000000000000,0.000000000000000,0.000145955186038,184904288,298978756319,0,298978756319,0.999865315919112,0.000000000000000,0.000000000000000,0.000145955186038
2022/12/20,1593.102518228241413,0.000000000000000,-0.014741079029366,0.999869856433117,0.000000000000000,0.000000000000000,0.000128308413027,184904288,294571486844,0,294571486844,0.999869856433117,0.000000000000000,0.000000000000000,0.000128308413027
2022/12/21,1584.638268313171839,0.000000000000000,-0.005313060407740,0.999874203059561,0.000000000000000,0.000000000000000,0.000128092760514,184904288,293006410740,0,293006410740,0.999874203059561,0.000000000000000,0.000000000000000,0.000128092760514
2022/12/22,1595.302035110186304,0.000000000000000,0.006729464389602,0.999878109980361,0.000000000000000,0.000000000000000,0.000122449732212,184904288,294978186947,0,294978186947,0.999878109980361,0.000000000000000,0.000000000000000,0.000122449732212
2022/12/23,1586.368390834722016,0.000000000000000,-0.005599970462551,0.999882368949171,0.000000000000000,0.000000000000000,0.000122351789869,184904288,293326317813,1260000,295325181813,0.993114815775217,0.000000000000000,0.000000000000000,0.000121523670212
2022/12/26,1590.046854158193864,0.000000000000000,0.002318795145393,0.999870139627959,0.000000000000000,0.000000000000000,0.000133216809998,186164288,296009940491,0,296009940491,0.999870139627959,0.000000000000000,0.000000000000000,0.000133216809998
2022/12/27,1594.646066672035401,0.000000000000000,0.002892501250396,0.999874330555880,0.000000000000000,0.000000000000000,0.000133142495537,186164288,296866149614,0,296866149614,0.999874330555880,0.000000000000000,0.000000000000000,0.000133142495537
