﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/11/15,2386.041702948636788,0.000000000000000,0.005722612698609,0.991150474436632,0.000000000000000,0.000000000000000,0.008585346222725,4644180,11081207156,0,11081207156,0.991150474436632,0.000000000000000,0.000000000000000,0.008585346222725
2021/11/16,2388.534853730906209,0.000000000000000,0.001044889860554,0.991157139532386,0.000000000000000,0.000000000000000,0.008587923876233,4644180,11092785797,0,11092785797,0.991157139532386,0.000000000000000,0.000000000000000,0.008587923876233
2021/11/17,2378.944361760310755,0.000000000000000,-0.004015219604443,0.991153673846576,0.000000000000000,0.000000000000000,0.008599374189920,4644180,11048245826,0,11048245826,0.991153673846576,0.000000000000000,0.000000000000000,0.008599374189920
2021/11/18,2371.720304983872287,0.000000000000000,-0.003036664872268,0.914300965229925,0.000000000000000,0.000000000000000,0.008322245112354,4644180,11014696006,-360000,10160884006,0.991129037990516,0.000000000000000,0.000000000000000,0.009021557567813
2021/11/19,2383.537318460008683,0.000000000000000,0.004982465028150,0.991119257389618,0.000000000000000,0.000000000000000,0.008748957014081,4284180,10211502909,0,10211502909,0.991119257389618,0.000000000000000,0.000000000000000,0.008748957014081
2021/11/22,2385.752054768940614,0.000000000000000,0.000929180462911,0.991139717675981,0.000000000000000,0.000000000000000,0.008743770336847,4284180,10220991238,0,10220991238,0.991139717675981,0.000000000000000,0.000000000000000,0.008743770336847
2021/11/24,2347.981215775247539,0.000000000000000,-0.015831837561742,0.991140724522886,0.000000000000000,0.000000000000000,0.008759168352664,4284180,10059174165,0,10059174165,0.991140724522886,0.000000000000000,0.000000000000000,0.008759168352664
2021/11/25,2363.684800358528353,0.000000000000000,0.006688121897132,0.991164061654742,0.000000000000000,0.000000000000000,0.008745413245537,4284180,10126451148,0,10126451148,0.991164061654742,0.000000000000000,0.000000000000000,0.008745413245537
2021/11/26,2303.775118459075016,0.000000000000000,-0.025345884481030,0.991165383359898,0.000000000000000,0.000000000000000,0.008750948474215,4284180,9869787287,0,9869787287,0.991165383359898,0.000000000000000,0.000000000000000,0.008750948474215
2021/11/29,2266.172199347366357,0.000000000000000,-0.016322304555863,0.991222300187052,0.000000000000000,0.000000000000000,0.008720023337304,4284180,9708689613,0,9708689613,0.991222300187052,0.000000000000000,0.000000000000000,0.008720023337304
2021/11/30,2228.915875616804149,0.000000000000000,-0.016440199796508,0.991320334143597,0.000000000000000,0.000000000000000,0.008630153635576,4284180,9549076816,0,9549076816,0.991320334143597,0.000000000000000,0.000000000000000,0.008630153635576
2021/12/01,2238.435489638623961,0.000000000000000,0.004270961558469,0.991144081240382,0.000000000000000,0.000000000000000,0.008815560925660,4284180,9589860556,0,9589860556,0.991144081240382,0.000000000000000,0.000000000000000,0.008815560925660
2021/12/02,2223.680570844362282,0.000000000000000,-0.006591621184778,0.991214100750739,0.000000000000000,0.000000000000000,0.003786746466472,4284180,9526647828,0,9526647828,0.991214100750739,0.000000000000000,0.000000000000000,0.003786746466472
2021/12/03,2245.794230401150278,0.000000000000000,0.009944620574884,0.996294925355857,0.000000000000000,0.000000000000000,0.003792696524856,4284180,9621386726,0,9621386726,0.996294925355857,0.000000000000000,0.000000000000000,0.003792696524856
2021/12/06,2237.543470629151903,0.000000000000000,-0.003673871657656,0.996330367939107,0.000000000000000,0.000000000000000,0.001162106686220,4284180,9586038986,0,9586038986,0.996330367939107,0.000000000000000,0.000000000000000,0.001162106686220
2021/12/07,2279.841438268233361,0.000000000000000,0.018903752349083,0.998715857421850,0.000000000000000,0.000000000000000,0.001166346589386,4284180,9767251093,0,9767251093,0.998715857421850,0.000000000000000,0.000000000000000,0.001166346589386
2021/12/08,2312.354446825296790,0.000000000000000,0.014261083254000,0.998692797838141,0.000000000000000,0.000000000000000,0.001164079172673,4284180,9906542674,0,9906542674,0.998692797838141,0.000000000000000,0.000000000000000,0.001164079172673
2021/12/09,2301.588610655948163,0.000000000000000,-0.004655789766197,0.998665754182740,0.000000000000000,0.000000000000000,0.001163439298055,4284180,9860419894,0,9860419894,0.998665754182740,0.000000000000000,0.000000000000000,0.001163439298055
2021/12/10,2278.600486440812478,0.000000000000000,-0.009987937943690,0.998637266842948,0.000000000000000,0.000000000000000,0.001162884246611,4284180,9761934632,0,9761934632,0.998637266842948,0.000000000000000,0.000000000000000,0.001162884246611
2021/12/13,2294.887232796007637,0.000000000000000,0.007147697216828,0.998622273742750,0.000000000000000,0.000000000000000,0.001165616156038,4284180,9831709985,0,9831709985,0.998622273742750,0.000000000000000,0.000000000000000,0.001165616156038
2021/12/14,2278.275599064465078,0.000000000000000,-0.007238540305662,0.998597589668711,0.000000000000000,0.000000000000000,0.001161410823495,4284180,9760542756,0,9760542756,0.998597589668711,0.000000000000000,0.000000000000000,0.001161410823495
2021/12/15,2280.517671059572660,0.000000000000000,0.000984109207871,0.998566281112733,0.000000000000000,0.000000000000000,0.001165591326922,4284180,9770148196,0,9770148196,0.998566281112733,0.000000000000000,0.000000000000000,0.001165591326922
2021/12/16,2329.168664715301411,0.000000000000000,0.021333311411319,0.998548196919857,0.000000000000000,0.000000000000000,0.001162490308827,4284180,9978577810,0,9978577810,0.998548196919857,0.000000000000000,0.000000000000000,0.001162490308827
2021/12/17,2287.446463734016778,0.000000000000000,-0.017912915287474,0.998548239354270,0.000000000000000,0.000000000000000,0.001164101542234,4284180,9799832391,0,9799832391,0.998548239354270,0.000000000000000,0.000000000000000,0.001164101542234
2021/12/20,2238.694924116166921,0.000000000000000,-0.021312647264438,0.998563346867109,0.000000000000000,0.000000000000000,0.001163594261012,4284180,9590972020,0,9590972020,0.998563346867109,0.000000000000000,0.000000000000000,0.001163594261012
2021/12/21,2285.131926996531425,0.000000000000000,0.020742890145560,0.998574694789131,0.000000000000000,0.000000000000000,0.001164463455961,4284180,9789916499,0,9789916499,0.998574694789131,0.000000000000000,0.000000000000000,0.001164463455961
2021/12/22,2288.678263518339566,0.000000000000000,0.001551917628874,0.998586147069768,0.000000000000000,0.000000000000000,0.001160211401422,4284180,9805109643,0,9805109643,0.998586147069768,0.000000000000000,0.000000000000000,0.001160211401422
2021/12/23,2307.574883408260157,0.000000000000000,0.008256564581896,0.998593573645033,0.000000000000000,0.000000000000000,0.001452043690773,4284180,9886066164,0,9886066164,0.998593573645033,0.000000000000000,0.000000000000000,0.001452043690773
2021/12/24,2306.302246637629605,0.000000000000000,-0.000551503996590,0.998599607366767,0.000000000000000,0.000000000000000,0.001452844940564,4284180,9880613959,0,9880613959,0.998599607366767,0.000000000000000,0.000000000000000,0.001452844940564
2021/12/27,2297.758063853526229,0.000000000000000,-0.003704710775251,0.998617941958023,0.000000000000000,0.000000000000000,0.001455199786323,4284180,9844009142,0,9844009142,0.998617941958023,0.000000000000000,0.000000000000000,0.001455199786323
2021/12/28,2329.204369797720917,0.000000000000000,0.013685647083077,0.998629874148773,0.000000000000000,0.000000000000000,0.002610151589622,4284180,9978730777,0,9978730777,0.998629874148773,0.000000000000000,0.000000000000000,0.002610151589622
2021/12/29,2319.178356418264405,0.000000000000000,-0.004304479894277,0.997330469516125,0.000000000000000,0.000000000000000,0.002611471514841,4284180,9935777531,0,9935777531,0.997330469516125,0.000000000000000,0.000000000000000,0.002611471514841
2021/12/30,2309.943361156627406,0.000000000000000,-0.003982011662052,0.997331176218383,0.000000000000000,0.000000000000000,0.002617364805104,4284180,9896213149,0,9896213149,0.997331176218383,0.000000000000000,0.000000000000000,0.002617364805104
2022/01/04,2350.817319533726407,0.000000000000000,0.017694788133954,0.989174187216025,0.000000000000000,0.000000000000000,0.002612069533165,4284180,10071324544,-35000,9989046544,0.997321839088229,0.000000000000000,0.000000000000000,0.002633584685397
2022/01/05,2353.198037033027549,0.000000000000000,0.001012719057121,0.997327801579125,0.000000000000000,0.000000000000000,0.002634520763619,4249180,9999162035,0,9999162035,0.997327801579125,0.000000000000000,0.000000000000000,0.002634520763619
2022/01/06,2285.466059098461350,0.000000000000000,-0.028782948510345,0.997326976046214,0.000000000000000,0.000000000000000,0.002641237560750,4249180,9711356669,0,9711356669,0.997326976046214,0.000000000000000,0.000000000000000,0.002641237560750
2022/01/07,2284.698978155785352,0.000000000000000,-0.000335634362025,0.987206225752578,0.000000000000000,0.000000000000000,0.002637489042595,4249180,9708097204,0,9708097204,0.987206225752578,0.000000000000000,0.000000000000000,0.002637489042595
2022/01/11,2241.257215274476487,23.000000000000000,-0.008947245600735,0.997280223710536,0.000000000000000,0.000000000000000,0.002660259968517,4249180,9523505334,0,9523505334,0.997280223710536,0.000000000000000,0.000000000000000,0.002660259968517
2022/01/12,2284.404476393092314,0.000000000000000,0.019251365182256,0.997284862301542,0.000000000000000,0.000000000000000,0.002664717303468,4249180,9706845813,0,9706845813,0.997284862301542,0.000000000000000,0.000000000000000,0.002664717303468
2022/01/13,2262.450233456808137,0.000000000000000,-0.009610488494117,0.997284506711093,0.000000000000000,0.000000000000000,0.002672787665462,4249180,9613558283,0,9613558283,0.997284506711093,0.000000000000000,0.000000000000000,0.002672787665462
2022/01/14,2233.540026546298345,0.000000000000000,-0.012778273078890,0.997291726306764,0.000000000000000,0.000000000000000,0.002673244715052,4249180,9490713610,0,9490713610,0.997291726306764,0.000000000000000,0.000000000000000,0.002673244715052
2022/01/17,2250.096153610814322,0.000000000000000,0.007412505201492,0.997321732691995,0.000000000000000,0.000000000000000,0.002667694844051,4249180,9561063574,0,9561063574,0.997321732691995,0.000000000000000,0.000000000000000,0.002667694844051
2022/01/18,2244.037600666481533,0.000000000000000,-0.002692575130450,0.997331147478846,0.000000000000000,0.000000000000000,0.002666402472204,4249180,9535319692,0,9535319692,0.997331147478846,0.000000000000000,0.000000000000000,0.002666402472204
2022/01/19,2181.269699565563238,0.000000000000000,-0.027970966744174,0.916425698774394,0.000000000000000,0.000000000000000,0.000890748683333,4249180,9268607582,-351000,8502971282,0.998943768983554,0.000000000000000,0.000000000000000,0.000970954708206
2022/01/20,2205.505872484082315,0.000000000000000,0.011111039099542,0.921829320590637,0.000000000000000,0.000000000000000,0.001292940175995,3898180,8597458882,-300000,7935808882,0.998687064903537,0.000000000000000,0.000000000000000,0.001400739378340
2022/01/21,2185.516514182169875,0.000000000000000,-0.009063389289188,0.998697699018610,0.000000000000000,0.000000000000000,0.001399817579227,3598180,7863881811,0,7863881811,0.998697699018610,0.000000000000000,0.000000000000000,0.001399817579227
2022/01/24,2190.738764875575986,0.000000000000000,0.002389481232248,0.998722151768162,0.000000000000000,0.000000000000000,0.001399525367489,3598180,7882672409,0,7882672409,0.998722151768162,0.000000000000000,0.000000000000000,0.001399525367489
2022/01/25,2154.397771883427486,0.000000000000000,-0.016588464847936,0.998803939254794,0.000000000000000,0.000000000000000,0.001310356281298,3834180,8260348849,0,8260348849,0.998803939254794,0.000000000000000,0.000000000000000,0.001310356281298
2022/01/26,2144.840002658670960,0.000000000000000,-0.004436399512427,0.998675546346179,0.000000000000000,0.000000000000000,0.001860037799728,4062180,8712726162,0,8712726162,0.998675546346179,0.000000000000000,0.000000000000000,0.001860037799728
2022/01/27,2078.048159332088527,0.000000000000000,-0.031140711308904,0.998293382120847,0.000000000000000,0.000000000000000,0.002643858572826,4295180,8925590893,0,8925590893,0.998293382120847,0.000000000000000,0.000000000000000,0.002643858572826
2022/01/28,2121.547318659307594,0.000000000000000,0.020932700299497,0.997520964773233,0.000000000000000,0.000000000000000,0.002221816503408,4533180,9617355874,0,9617355874,0.997520964773233,0.000000000000000,0.000000000000000,0.002221816503408
2022/01/31,2144.124305705409818,0.000000000000000,0.010641755122563,0.997870841148897,0.000000000000000,0.000000000000000,0.002311455550580,4912180,10532324532,0,10532324532,0.997870841148897,0.000000000000000,0.000000000000000,0.002311455550580
2022/02/01,2150.193402437583156,0.000000000000000,0.002830571304109,0.997911036886650,0.000000000000000,0.000000000000000,0.002875455026042,5246180,11280301624,0,11280301624,0.997911036886650,0.000000000000000,0.000000000000000,0.002875455026042
2022/02/02,2186.369440666796186,0.000000000000000,0.016824550846543,0.997152573812444,0.000000000000000,0.000000000000000,0.002879038285800,5250180,11478833110,0,11478833110,0.997152573812444,0.000000000000000,0.000000000000000,0.002879038285800
2022/02/03,2163.124484112925652,0.000000000000000,-0.010631760635468,0.997166111571105,0.000000000000000,0.000000000000000,0.002874050823671,5250180,11356792904,0,11356792904,0.997166111571105,0.000000000000000,0.000000000000000,0.002874050823671
2022/02/04,2178.996687923080732,0.000000000000000,0.007337628475258,0.997122161559742,0.000000000000000,0.000000000000000,0.002875143452182,5250180,11440124831,0,11440124831,0.997122161559742,0.000000000000000,0.000000000000000,0.002875143452182
2022/02/07,2163.795293685168889,0.000000000000000,-0.006976327372210,0.997146554858556,0.000000000000000,0.000000000000000,0.002875272441560,5250180,11360314775,0,11360314775,0.997146554858556,0.000000000000000,0.000000000000000,0.002875272441560
2022/02/08,2166.609316632953537,0.000000000000000,0.001300503312858,0.997152044060570,0.000000000000000,0.000000000000000,0.002877867617742,5250180,11375088902,0,11375088902,0.997152044060570,0.000000000000000,0.000000000000000,0.002877867617742
2022/02/09,2190.050382390243717,0.000000000000000,0.010819239803565,0.996969292174859,0.000000000000000,0.000000000000000,0.002874695426183,5251180,11500348767,0,11500348767,0.996969292174859,0.000000000000000,0.000000000000000,0.002874695426183
2022/02/10,2199.275340970981760,0.000000000000000,0.004212212949489,0.731074291697581,0.000000000000000,0.000000000000000,0.002878223435392,5251180,11548790685,-1397000,8476368585,0.996066167408174,0.000000000000000,0.000000000000000,0.003921490632064
2022/02/14,2150.269242225324193,0.000000000000000,-0.022282839184666,0.996086787171965,0.000000000000000,0.000000000000000,0.003923970201695,3854180,8287524708,0,8287524708,0.996086787171965,0.000000000000000,0.000000000000000,0.003923970201695
2022/02/15,2133.288386634770561,0.000000000000000,-0.007897083424297,0.996077073676463,0.000000000000000,0.000000000000000,0.002937943627253,3854180,8222077434,0,8222077434,0.996077073676463,0.000000000000000,0.000000000000000,0.002937943627253
2022/02/16,2180.545676885533835,0.000000000000000,0.022152321527101,0.997181049225793,0.000000000000000,0.000000000000000,0.002932888632602,3860180,8417298811,0,8417298811,0.997181049225793,0.000000000000000,0.000000000000000,0.002932888632602
2022/02/17,2162.439991142604074,0.000000000000000,-0.008303282033876,0.996934325376990,0.000000000000000,0.000000000000000,0.002927575895317,3861180,8349570045,0,8349570045,0.996934325376990,0.000000000000000,0.000000000000000,0.002927575895317
2022/02/18,2153.694875918760586,0.000000000000000,-0.004044096141240,0.996905597787471,0.000000000000000,0.000000000000000,0.002931887431265,3861180,8315803581,0,8315803581,0.996905597787471,0.000000000000000,0.000000000000000,0.002931887431265
2022/02/21,2136.876008888474508,0.000000000000000,-0.007809308188613,0.996922165804576,0.000000000000000,0.000000000000000,0.002938601728128,3861180,8250862908,0,8250862908,0.996922165804576,0.000000000000000,0.000000000000000,0.002938601728128
2022/02/22,2100.216849771313433,0.000000000000000,-0.017155491925912,0.996933308782276,0.000000000000000,0.000000000000000,0.002933293272212,3861180,8109315296,0,8109315296,0.996933308782276,0.000000000000000,0.000000000000000,0.002933293272212
2022/02/24,2062.202083041971625,0.000000000000000,-0.018100400791224,0.996949837738697,0.000000000000000,0.000000000000000,0.002930851114006,3861180,7962533439,0,7962533439,0.996949837738697,0.000000000000000,0.000000000000000,0.002930851114006
2022/02/25,2103.416479326194748,0.000000000000000,0.019985624407588,0.996889736610857,0.000000000000000,0.000000000000000,0.003908365515658,3868180,8136393557,0,8136393557,0.996889736610857,0.000000000000000,0.000000000000000,0.003908365515658
2022/02/28,2107.377505825097257,0.000000000000000,0.001883139424757,0.996139973319635,0.000000000000000,0.000000000000000,0.003906821879926,3871180,8158037653,0,8158037653,0.996139973319635,0.000000000000000,0.000000000000000,0.003906821879926
2022/03/01,2132.624271152465140,0.000000000000000,0.011980181651167,0.996148205842030,0.000000000000000,0.000000000000000,0.003255903701433,3871180,8255772426,0,8255772426,0.996148205842030,0.000000000000000,0.000000000000000,0.003255903701433
2022/03/02,2096.726852984123544,0.000000000000000,-0.016832509436340,0.996603004119961,0.000000000000000,0.000000000000000,0.003243393277750,3876180,8127290693,0,8127290693,0.996603004119961,0.000000000000000,0.000000000000000,0.003243393277750
2022/03/03,2111.397134292009143,0.000000000000000,0.006996753672042,0.996597372260240,0.000000000000000,0.000000000000000,0.003583265317844,3876180,8184155344,0,8184155344,0.996597372260240,0.000000000000000,0.000000000000000,0.003583265317844
2022/03/04,2064.389118895692230,0.000000000000000,-0.022263938239207,0.996342263369324,0.000000000000000,0.000000000000000,0.003586952845157,3877180,8004008204,0,8004008204,0.996342263369324,0.000000000000000,0.000000000000000,0.003586952845157
2022/03/07,2003.612038388725827,0.000000000000000,-0.029440709578763,0.996384340240878,0.000000000000000,0.000000000000000,0.003532918662447,3877180,7768364523,0,7768364523,0.996384340240878,0.000000000000000,0.000000000000000,0.003532918662447
2022/03/08,1969.330272775437351,0.000000000000000,-0.017109981851006,0.996447588197166,0.000000000000000,0.000000000000000,0.003499492363345,3888180,7657110580,0,7657110580,0.996447588197166,0.000000000000000,0.000000000000000,0.003499492363345
2022/03/09,1963.566579100092959,0.000000000000000,-0.002926727809461,0.996313236321966,0.000000000000000,0.000000000000000,0.004165314355730,3894180,7646481701,0,7646481701,0.996313236321966,0.000000000000000,0.000000000000000,0.004165314355730
2022/03/10,2040.869907704469506,0.000000000000000,0.039368834969581,0.995806359524316,0.000000000000000,0.000000000000000,0.003848283792391,3896180,7951596517,0,7951596517,0.995806359524316,0.000000000000000,0.000000000000000,0.003848283792391
2022/03/11,1998.972777153874949,0.000000000000000,-0.020529054984068,0.996085394867169,0.000000000000000,0.000000000000000,0.003861805321703,3900180,7796353646,0,7796353646,0.996085394867169,0.000000000000000,0.000000000000000,0.003861805321703
2022/03/14,2010.366051823249183,0.000000000000000,0.005699564696222,0.996137933798173,0.000000000000000,0.000000000000000,0.003833797619829,3900180,7840789468,0,7840789468,0.996137933798173,0.000000000000000,0.000000000000000,0.003833797619829
2022/03/15,2013.408706264839059,0.000000000000000,0.001513482800225,0.996139655604500,0.000000000000000,0.000000000000000,0.003840229164094,3900180,7852656368,0,7852656368,0.996139655604500,0.000000000000000,0.000000000000000,0.003840229164094
2022/03/16,2046.438453609833392,0.000000000000000,0.016404889500190,0.996139290650969,0.000000000000000,0.000000000000000,0.003848911033465,3900180,7981478328,0,7981478328,0.996139290650969,0.000000000000000,0.000000000000000,0.003848911033465
2022/03/17,2117.221652333994841,0.000000000000000,0.034588481563813,0.996140822496201,0.000000000000000,0.000000000000000,0.003842303966831,3900180,8257545544,0,8257545544,0.996140822496201,0.000000000000000,0.000000000000000,0.003842303966831
2022/03/18,2131.106881990061997,0.000000000000000,0.006558231463749,0.996132168232489,0.000000000000000,0.000000000000000,0.003859138119258,3900180,8311700439,0,8311700439,0.996132168232489,0.000000000000000,0.000000000000000,0.003859138119258
2022/03/22,2162.507639391002467,0.000000000000000,0.014734482660775,0.996171976773558,0.000000000000000,0.000000000000000,0.003851476040696,3900180,8434169045,0,8434169045,0.996171976773558,0.000000000000000,0.000000000000000,0.003851476040696
2022/03/23,2227.321940525821885,0.000000000000000,0.029971825280151,0.868011232950477,0.000000000000000,0.000000000000000,0.003848528544362,3900180,8686956486,-500000,7573306486,0.995651743916495,0.000000000000000,0.000000000000000,0.004414452268874
2022/03/24,2232.840221105941450,0.000000000000000,0.002477540619394,0.995674939504877,0.000000000000000,0.000000000000000,0.004400387494740,3400180,7592058663,0,7592058663,0.995674939504877,0.000000000000000,0.000000000000000,0.004400387494740
2022/03/25,2235.963431053650101,0.000000000000000,0.001398761056965,0.930580677052124,0.000000000000000,0.000000000000000,0.004772397218011,3400180,7602678139,-220000,7110758139,0.994957954088839,0.000000000000000,0.000000000000000,0.005102550148767
2022/03/28,2219.495688923268494,0.000000000000000,-0.007364942512777,0.925830948726338,0.000000000000000,0.000000000000000,0.005092516914396,3180180,7058395800,-220000,6570105800,0.994638667766964,0.000000000000000,0.000000000000000,0.005470992567578
2022/03/29,2243.931655169618064,0.000000000000000,0.011009693043470,0.994664043871662,0.000000000000000,0.000000000000000,0.013870803155109,2960180,6642441607,0,6642441607,0.994664043871662,0.000000000000000,0.000000000000000,0.013870803155109
2022/03/30,2244.958344087183887,0.000000000000000,0.000457540190763,0.986301299505178,0.000000000000000,0.000000000000000,0.013904185852909,2960180,6645480791,0,6645480791,0.986301299505178,0.000000000000000,0.000000000000000,0.013904185852909
2022/03/31,2228.445021586525144,0.000000000000000,-0.007355736708501,0.986293016682763,0.000000000000000,0.000000000000000,0.013922175438595,2960180,6596598384,0,6596598384,0.986293016682763,0.000000000000000,0.000000000000000,0.013922175438595
2022/04/01,2215.951978595896196,0.000000000000000,-0.005606170612069,0.986792771347418,0.000000000000000,0.000000000000000,0.010963445424033,2960180,6559616728,0,6559616728,0.986792771347418,0.000000000000000,0.000000000000000,0.010963445424033
2022/04/04,2221.664056239823254,0.000000000000000,0.002577708226126,0.989141423395249,0.000000000000000,0.000000000000000,0.010986652440423,2960180,6576525506,0,6576525506,0.989141423395249,0.000000000000000,0.000000000000000,0.010986652440423
2022/04/05,2225.733129404292982,0.000000000000000,0.001831542961251,0.989165436889951,0.000000000000000,0.000000000000000,0.010970512930043,2960180,6588570695,0,6588570695,0.989165436889951,0.000000000000000,0.000000000000000,0.010970512930043
2022/04/06,2190.701341810295320,0.000000000000000,-0.015739437550347,0.989148777883545,0.000000000000000,0.000000000000000,0.010997598521283,2960180,6484870298,0,6484870298,0.989148777883545,0.000000000000000,0.000000000000000,0.010997598521283
2022/04/07,2153.688580424163395,0.000000000000000,-0.016895393580006,0.989186700451361,0.000000000000000,0.000000000000000,0.010970454047841,2960180,6375305862,0,6375305862,0.989186700451361,0.000000000000000,0.000000000000000,0.010970454047841
2022/04/08,2161.486155233803350,0.000000000000000,0.003620567467607,0.989176913613493,0.000000000000000,0.000000000000000,0.010987767394548,2960180,6398388087,0,6398388087,0.989176913613493,0.000000000000000,0.000000000000000,0.010987767394548
2022/04/11,2148.250185799512192,0.000000000000000,-0.006123550411018,0.989224696968065,0.000000000000000,0.000000000000000,0.010965517779670,2960180,6359207235,0,6359207235,0.989224696968065,0.000000000000000,0.000000000000000,0.010965517779670
2022/04/12,2109.260838867906681,0.000000000000000,-0.018149351127413,0.989241997060520,0.000000000000000,0.000000000000000,0.010960006793949,2960180,6243791750,0,6243791750,0.989241997060520,0.000000000000000,0.000000000000000,0.010960006793949
2022/04/13,2149.945838428744198,0.000000000000000,0.019288747418586,0.989226051249609,0.000000000000000,0.000000000000000,0.009714298874991,2960180,6364226672,0,6364226672,0.989226051249609,0.000000000000000,0.000000000000000,0.009714298874991
2022/04/14,2176.229807095524390,0.000000000000000,0.012225409681013,0.990845563883671,0.000000000000000,0.000000000000000,0.009007766113462,3190180,6942564806,0,6942564806,0.990845563883671,0.000000000000000,0.000000000000000,0.009007766113462
2022/04/15,2169.950773937520767,0.000000000000000,-0.002885280376884,0.990832586155061,0.000000000000000,0.000000000000000,0.008997283936605,3190180,6922533560,0,6922533560,0.990832586155061,0.000000000000000,0.000000000000000,0.008997283936605
2022/04/18,2146.373980778514065,0.000000000000000,-0.010865128113586,0.990867412071772,0.000000000000000,0.000000000000000,0.008985268086838,3190180,6847319346,0,6847319346,0.990867412071772,0.000000000000000,0.000000000000000,0.008985268086838
2022/04/19,2161.298282228588982,0.000000000000000,0.006953262378191,0.990838468421795,0.000000000000000,0.000000000000000,0.009023296103237,3190180,6894930554,0,6894930554,0.990838468421795,0.000000000000000,0.000000000000000,0.009023296103237
2022/04/20,2179.839806844754841,0.000000000000000,0.008578882780144,0.990881453385010,0.000000000000000,0.000000000000000,0.008989541077924,3190180,6954081355,0,6954081355,0.990881453385010,0.000000000000000,0.000000000000000,0.008989541077924
2022/04/21,2206.681775323022525,0.000000000000000,0.012313734428550,0.990889311182234,0.000000000000000,0.000000000000000,0.008991276831577,3190180,7039712066,0,7039712066,0.990889311182234,0.000000000000000,0.000000000000000,0.008991276831577
2022/04/22,2170.836213630578839,0.000000000000000,-0.016244101026844,0.990886617049810,0.000000000000000,0.000000000000000,0.009000256384136,3190180,6925358272,0,6925358272,0.990886617049810,0.000000000000000,0.000000000000000,0.009000256384136
2022/04/25,2129.548525161589628,0.000000000000000,-0.019019255441634,0.990924357820189,0.000000000000000,0.000000000000000,0.008985164362580,3190180,6793643114,0,6793643114,0.990924357820189,0.000000000000000,0.000000000000000,0.008985164362580
2022/04/26,2138.292484750076798,0.000000000000000,0.004106015657860,0.990926387900359,0.000000000000000,0.000000000000000,0.008985510412436,3190180,6821537919,0,6821537919,0.990926387900359,0.000000000000000,0.000000000000000,0.008985510412436
2022/04/27,2113.257623707753168,0.000000000000000,-0.011707874961385,0.990898582113590,0.000000000000000,0.000000000000000,0.009003255890427,3190180,6741672206,0,6741672206,0.990898582113590,0.000000000000000,0.000000000000000,0.009003255890427
2022/04/28,2150.307359145878916,0.000000000000000,0.017532048635472,0.990848291061555,0.000000000000000,0.000000000000000,0.009009066096498,3190180,6859867531,0,6859867531,0.990848291061555,0.000000000000000,0.000000000000000,0.009009066096498
2022/05/02,2148.027366480888226,0.000000000000000,-0.001060310125105,0.990812919236938,0.000000000000000,0.000000000000000,0.008998490280311,3190180,6852593944,0,6852593944,0.990812919236938,0.000000000000000,0.000000000000000,0.008998490280311
2022/05/06,2162.875786632729188,0.000000000000000,0.006912584254533,0.990807912116020,0.000000000000000,0.000000000000000,0.009036715023569,3190180,6899963077,0,6899963077,0.990807912116020,0.000000000000000,0.000000000000000,0.009036715023569
2022/05/09,2108.014514228037289,0.000000000000000,-0.025364966746474,0.990835061671069,0.000000000000000,0.000000000000000,0.009025649026712,3190180,6724945743,0,6724945743,0.990835061671069,0.000000000000000,0.000000000000000,0.009025649026712
2022/05/10,2095.979093969619269,0.000000000000000,-0.005709363088909,0.990762321288748,0.000000000000000,0.000000000000000,0.010607711567831,3190180,6686550586,0,6686550586,0.990762321288748,0.000000000000000,0.000000000000000,0.010607711567831
2022/05/11,2099.939302105704751,0.000000000000000,0.001889431124327,0.989417309014680,0.000000000000000,0.000000000000000,0.010566397488579,3194180,6707584120,0,6707584120,0.989417309014680,0.000000000000000,0.000000000000000,0.010566397488579
2022/05/12,2062.907448860114333,0.000000000000000,-0.017634725541094,0.989322381831400,0.000000000000000,0.000000000000000,0.010559395402883,3194180,6589297715,0,6589297715,0.989322381831400,0.000000000000000,0.000000000000000,0.010559395402883
2022/05/13,2117.605542580568409,0.000000000000000,0.026515049790856,0.989172971865215,0.000000000000000,0.000000000000000,0.010924283709773,3194180,6764013272,0,6764013272,0.989172971865215,0.000000000000000,0.000000000000000,0.010924283709773
2022/05/16,2127.178584488037618,0.000000000000000,0.004520691750647,0.989159124096608,0.000000000000000,0.000000000000000,0.010912208965123,3194180,6794591291,0,6794591291,0.989159124096608,0.000000000000000,0.000000000000000,0.010912208965123
2022/05/17,2136.229256021889812,0.000000000000000,0.004254777478418,0.989151122341817,0.000000000000000,0.000000000000000,0.010927528634929,3194180,6823500765,0,6823500765,0.989151122341817,0.000000000000000,0.000000000000000,0.010927528634929
2022/05/18,2156.347060278381306,0.000000000000000,0.009417436915903,0.989166886487628,0.000000000000000,0.000000000000000,0.010919078607536,3194180,6887760653,0,6887760653,0.989166886487628,0.000000000000000,0.000000000000000,0.010919078607536
