﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/01/20,2527.714266179540710,32.900000000000000,0.010260471455202,0.951181469423508,0.000000000000000,0.017885546214267,0.019802119552842,1916000,4843100534,0,4843100534,0.961113304085665,0.000000000000000,0.018072299524285,0.020008884911169
2021/01/21,2550.324745302713987,0.000000000000000,0.008945029675901,0.960651659071462,0.000000000000000,0.018095224620295,0.020738360552726,1916000,4886422212,0,4886422212,0.960526134978167,0.000000000000000,0.018092860197518,0.020735650763095
2021/01/22,2551.596174321503132,0.000000000000000,0.000498536126088,0.960573073879868,0.000000000000000,0.018003718823863,0.020742880571207,1916000,4888858270,0,4888858270,0.960545606470477,0.000000000000000,0.018003204010853,0.020742287432374
2021/01/25,2547.451836638830898,0.000000000000000,-0.001624213786013,0.960545587241664,0.000000000000000,0.018119935041696,0.020704833494389,1916000,4880917719,0,4880917719,0.960392105674617,0.000000000000000,0.018117039732965,0.020701525155532
2021/01/26,2551.208276096033403,0.000000000000000,0.001474587037594,0.948856430115204,0.000000000000000,0.018009341607381,0.020593482807668,1916000,4888115057,0,4888115057,0.960340761180012,0.000000000000000,0.018227314774569,0.020842732711905
2021/01/27,2542.427111169102296,0.000000000000000,-0.003441963170631,0.959662790362746,0.000000000000000,0.018417568368581,0.021735311305823,1916000,4871290345,0,4871290345,0.958973438398845,0.000000000000000,0.018404338526752,0.021719698238728
2021/01/28,2498.167423277661795,0.000000000000000,-0.017408439241780,0.958863937443447,0.000000000000000,0.018585645328483,0.022562122562688,1916000,4786488783,0,4786488783,0.958233171625209,0.000000000000000,0.018573419204082,0.022547280607387
2021/01/29,2516.692282881002088,0.000000000000000,0.007415379542111,0.958039159817204,0.000000000000000,0.018521250438501,0.023595260349728,1916000,4821982414,0,4821982414,0.957118691799547,0.000000000000000,0.018503455530536,0.023572590417818
2021/02/01,2476.423746868475992,0.000000000000000,-0.016000579922480,0.956893206443919,0.000000000000000,0.018669406336314,0.023470618205542,1916000,4744827899,0,4744827899,0.957036889586349,0.000000000000000,0.018672209657470,0.023474142456896
2021/02/02,2520.249988517745303,0.000000000000000,0.017697391936533,0.957002544132188,0.000000000000000,0.018728180313074,0.023326870594251,1916000,4828798978,0,4828798978,0.957170711326845,0.000000000000000,0.018731471281905,0.023330969657949
2021/02/03,2558.982007828810021,0.000000000000000,0.015368324367633,0.957396963493996,0.000000000000000,0.018551667522169,0.021119006042997,1916000,4903009527,0,4903009527,0.959830214268293,0.000000000000000,0.018598817096571,0.021172680579021
2021/02/04,2564.028585594989562,0.000000000000000,0.001972103653226,0.960086865251189,0.000000000000000,0.018546769269148,0.020271053389782,1916000,4912678770,0,4912678770,0.960832797843075,0.000000000000000,0.018561179048276,0.020286802839068
2021/02/05,2593.502267745302714,0.000000000000000,0.011495067689923,0.960774241629740,0.000000000000000,0.018458238239351,0.019793920102071,1916000,4969150345,0,4969150345,0.960957118416226,0.000000000000000,0.018461751638386,0.019797687738986
2021/02/08,2607.545707202505219,0.000000000000000,0.005414855283474,0.957570890702968,0.000000000000000,0.018444124779147,0.023016680348550,1916000,4996057575,0,4996057575,0.957597325945351,0.000000000000000,0.018444633958064,0.023017315760016
2021/02/09,2615.529895093945720,0.000000000000000,0.003061955105671,0.942452490253021,0.000000000000000,0.018000232325376,0.020455498000455,1916000,5011355279,0,5011355279,0.960164165384189,0.000000000000000,0.018338513852062,0.020839921766085
2021/02/10,2606.179339248434238,0.000000000000000,-0.003575013943848,0.959980625423533,0.000000000000000,0.018337276202457,0.019115976930212,1916000,4993439614,0,4993439614,0.962109198550888,0.000000000000000,0.018377935599449,0.019158362946886
2021/02/12,2619.996762004175365,0.000000000000000,0.005301792761401,0.961924563630428,0.000000000000000,0.018364333976623,0.019209506242166,1916000,5019913796,0,5019913796,0.961862649639819,0.000000000000000,0.018363151961687,0.019208269827966
2021/02/15,2641.003992171189979,0.000000000000000,0.008018036690605,0.962011062283906,0.000000000000000,0.018277288542122,0.017663331001504,1916000,5060163649,0,5060163649,0.963386222682936,0.000000000000000,0.018303415272250,0.017688580101291
2021/02/16,2660.169162839248434,0.000000000000000,0.007256774592114,0.963346501781049,0.000000000000000,0.018249713691318,0.017639717113364,1916000,5096884116,0,5096884116,0.963334435569835,0.000000000000000,0.018249485108041,0.017639496170482
2021/02/17,2673.773515135699374,0.000000000000000,0.005114092925553,0.963302746062850,0.000000000000000,0.018124585135355,0.017758134781070,1916000,5122950055,0,5122950055,0.963166627451791,0.000000000000000,0.018122024057475,0.017755625484121
2021/02/18,2657.845010438413361,0.000000000000000,-0.005957312617212,0.954433079985071,0.000000000000000,0.018134399183129,0.021645062222097,1916000,5092431040,0,5092431040,0.959150744691417,0.000000000000000,0.018224035656121,0.021752051541991
2021/02/19,2642.741330375782881,0.000000000000000,-0.005682679013754,0.958939985731564,0.000000000000000,0.018243881309180,0.022395436807724,1916000,5063492389,0,5063492389,0.958727196238044,0.000000000000000,0.018239832978397,0.022390467243698
2021/02/22,2641.242033924843424,0.000000000000000,-0.000567326220583,0.954513925675515,0.000000000000000,0.018267915429512,0.026570922085889,1916000,5060619737,0,5060619737,0.954621989691675,0.000000000000000,0.018269983607100,0.026573930277259
2021/02/24,2613.445388308977035,0.000000000000000,-0.010524081193181,0.942390956948639,0.000000000000000,0.018285929336502,0.023432060390956,1916000,5007361364,0,5007361364,0.957018889428570,0.000000000000000,0.018569766249085,0.023795776314520
2021/02/25,2643.313072025052192,0.000000000000000,0.011428470573629,0.957049452193606,0.000000000000000,0.018549532533471,0.023833436508309,1916000,5064587846,0,5064587846,0.956972696980853,0.000000000000000,0.018548044863933,0.023831525070519
2021/02/26,2602.180252609603340,0.000000000000000,-0.015561085007587,0.956877156026820,0.000000000000000,0.018640223483260,0.023815110400847,1916000,4985777364,0,4985777364,0.957055063632412,0.000000000000000,0.018643689171104,0.023819538230733
2021/03/01,2578.450430584551148,0.000000000000000,-0.009119207634158,0.959090111858596,0.000000000000000,0.018504162604814,0.022937412639822,1916000,4940311025,0,4940311025,0.958334503739470,0.000000000000000,0.018489584313026,0.022919341662957
2021/03/02,2642.081805323590814,0.000000000000000,0.024678145441258,0.950046896641388,0.000000000000000,0.017915061280807,0.021779728895492,1916000,5062228739,0,5062228739,0.959212394610885,0.000000000000000,0.018087895336024,0.021989847008264
2021/03/03,2627.767352818371608,0.000000000000000,-0.005417868771654,0.959093701368238,0.000000000000000,0.018089489591596,0.021917640852408,1916000,5034802248,0,5034802248,0.959294111532414,0.000000000000000,0.018093269532569,0.021922220715664
2021/03/04,2611.541108037578288,0.000000000000000,-0.006174916802810,0.959288415457981,0.000000000000000,0.018043250766365,0.021932554643086,1916000,5003712763,0,5003712763,0.959368122865164,0.000000000000000,0.018044749982568,0.021934377022086
2021/03/05,2594.602063674321503,0.000000000000000,-0.006486225436438,0.958876695854154,0.000000000000000,0.018187436181409,0.021886667415909,1916000,4971257554,0,4971257554,0.958758322077200,0.000000000000000,0.018185190933899,0.021883965496572
2021/03/08,2630.944307933194154,0.000000000000000,0.014006866319765,0.958782089226658,0.000000000000000,0.018141686740861,0.022446097486640,1916000,5040889294,0,5040889294,0.958802119209721,0.000000000000000,0.018142065740096,0.022446566409618
2021/03/09,2633.545158663883090,0.000000000000000,0.000988561682148,0.958677227971459,0.000000000000000,0.018321159890857,0.022323966901966,1916000,5045872524,0,5045872524,0.959011880646249,0.000000000000000,0.018327555396022,0.022331759697098
2021/03/10,2658.466982254697286,0.000000000000000,0.009463222420480,0.958957107511658,0.000000000000000,0.018258468863378,0.022378856381258,1916000,5093622738,0,5093622738,0.959120137425010,0.000000000000000,0.018261572940269,0.022382660954985
2021/03/11,2671.383118997912317,0.000000000000000,0.004858490562204,0.959126989923451,0.000000000000000,0.018297140092307,0.022412500895260,1916000,5118370056,0,5118370056,0.959151121539867,0.000000000000000,0.018297600447996,0.022413064793347
2021/03/12,2710.507146659707724,0.000000000000000,0.014645607132709,0.959023123136633,0.000000000000000,0.018263083052565,0.022544471893560,1916000,5193331693,0,5193331693,0.958882897245584,0.000000000000000,0.018260412671598,0.022541175498944
2021/03/15,2717.239191544885177,0.000000000000000,0.002483684609898,0.958658455366632,0.000000000000000,0.018533371432394,0.022443138525509,1916000,5206230291,0,5206230291,0.958764111648212,0.000000000000000,0.018535414044233,0.022445612043111
2021/03/16,2731.810176409185804,0.000000000000000,0.005362422605136,0.958581207599656,0.000000000000000,0.018673590139350,0.022433261252992,1916000,5234148298,0,5234148298,0.958526911667922,0.000000000000000,0.018672532430345,0.022431990588794
2021/03/17,2730.848157620041754,0.000000000000000,-0.000352154332483,0.958398207022138,0.000000000000000,0.018713094993779,0.022429161247277,1916000,5232305070,0,5232305070,0.958478075347820,0.000000000000000,0.018714654453672,0.022431030386370
2021/03/18,2734.290148747390397,0.000000000000000,0.001260411025690,0.958513073849996,0.000000000000000,0.018657335363419,0.023582756491901,1916000,5238899925,0,5238899925,0.957209106526194,0.000000000000000,0.018631953804913,0.023550674358950
2021/03/19,2705.819433716075157,0.000000000000000,-0.010412470324101,0.957062037142762,0.000000000000000,0.018659359523507,0.023484065812106,1916000,5184350035,0,5184350035,0.957262739550898,0.000000000000000,0.018663272517905,0.023488990580176
2021/03/22,2693.536092901878914,0.000000000000000,-0.004539601076531,0.947905189635065,0.000000000000000,0.018432387656637,0.022208687490628,1916000,5160815154,0,5160815154,0.958920327226657,0.000000000000000,0.018646581321150,0.022466763668618
2021/03/23,2707.795366388308977,0.000000000000000,0.005293886175874,0.958969089483764,0.000000000000000,0.018755431985107,0.022346874554021,1916000,5188135922,0,5188135922,0.958423874579338,0.000000000000000,0.018744768720598,0.022334169400948
2021/03/24,2678.199984864300626,0.000000000000000,-0.010929696494563,0.958282271252018,0.000000000000000,0.018923391333765,0.022314078027372,1916000,5131431171,0,5131431171,0.958167256409825,0.000000000000000,0.018921120112713,0.022311399849720
2021/03/25,2664.192972860125261,0.000000000000000,-0.005230009739129,0.958139284697198,0.000000000000000,0.019002775854290,0.022261631073592,1916000,5104593736,0,5104593736,0.958266437792357,0.000000000000000,0.019005297681549,0.022264585378190
2021/03/26,2679.897155010438413,0.000000000000000,0.005894536285581,0.958016865621199,0.000000000000000,0.019079181078068,0.022339407213151,1916000,5134682949,0,5134682949,0.957974237606380,0.000000000000000,0.019078332128907,0.022338413196641
2021/03/29,2725.234774530271399,0.000000000000000,0.016917671424468,0.957724948854200,0.000000000000000,0.019188003185626,0.024058420355956,1916000,5221549828,0,5221549828,0.956533315433886,0.000000000000000,0.019164128830163,0.024028486064518
2021/03/30,2729.046037578288100,0.000000000000000,0.001398508151898,0.958941616310245,0.000000000000000,0.019141750253983,0.023589267809340,1916000,5228852208,0,5228852208,0.957425616119948,0.000000000000000,0.019111488873588,0.023551975304896
2021/03/31,2750.050872651356994,0.000000000000000,0.007696768315315,0.957435606407791,0.000000000000000,0.019058133742348,0.023114135373461,1916000,5269097472,0,5269097472,0.957446285041640,0.000000000000000,0.019058346304770,0.023114393173972
2021/04/01,2760.128696242171190,0.000000000000000,0.003664595332049,0.947597178434068,0.000000000000000,0.018696938632760,0.021953871192735,1916000,5288406582,0,5288406582,0.958274072286668,0.000000000000000,0.018907603284042,0.022201232790799
2021/04/02,2788.657855949895616,0.000000000000000,0.010336170101983,0.958232937441605,0.000000000000000,0.018991603525138,0.021605953159115,1916000,5343068452,0,5343068452,0.958661173219590,0.000000000000000,0.019000090902051,0.021615608892913
2021/04/05,2788.093252087682672,0.000000000000000,-0.000202464372246,0.958721724569409,0.000000000000000,0.018998690096485,0.021610868039603,1916000,5341986671,0,5341986671,0.958725332873649,0.000000000000000,0.018998761601128,0.021610949375600
2021/04/06,2806.140492171189979,0.000000000000000,0.006472968603182,0.958735778199660,0.000000000000000,0.018907891093711,0.021598729209150,1916000,5376565183,0,5376565183,0.958597952131850,0.000000000000000,0.018905172930543,0.021595624216112
2021/04/07,2801.970943110647182,0.000000000000000,-0.001485866111186,0.958556895856113,0.000000000000000,0.018918780602700,0.021595011388504,1916000,5368576327,0,5368576327,0.958515888286954,0.000000000000000,0.018917971247296,0.021594087542536
2021/04/08,2800.323391962421712,0.000000000000000,-0.000587997228264,0.958511633472771,0.000000000000000,0.018977098054007,0.022000776681735,1916000,5365419619,0,5365419619,0.958131986923266,0.000000000000000,0.018969581619626,0.021992062631053
2021/04/09,2806.132879958246347,0.000000000000000,0.002074577533616,0.958158597700653,0.000000000000000,0.018775068933304,0.022536325830821,1916000,5376550598,0,5376550598,0.958153395051467,0.000000000000000,0.018774966987658,0.022536203462147
2021/04/12,2825.085366910229645,0.000000000000000,0.006753952062407,0.958361462328809,0.000000000000000,0.018701134588637,0.022478560125504,1916000,5412863563,0,5412863563,0.958302161779114,0.000000000000000,0.018699977418190,0.022477169219229
2021/04/13,2815.496521398747390,0.000000000000000,-0.003394179030409,0.958223683745017,0.000000000000000,0.018789880272234,0.022463507362938,1916000,5394491335,0,5394491335,0.958258044760620,0.000000000000000,0.018790554059973,0.022464312883549
2021/04/14,2808.512422233820459,0.000000000000000,-0.002480592361541,0.958325504029205,0.000000000000000,0.018729634741713,0.022447557704932,1916000,5381109801,0,5381109801,0.958248826042689,0.000000000000000,0.018728136137456,0.022445761620491
2021/04/15,2809.478611169102296,0.000000000000000,0.000344021599347,0.958235417303607,0.000000000000000,0.018660512409247,0.022635140296698,1916000,5382961019,0,5382961019,0.958324416878851,0.000000000000000,0.018662245571733,0.022637242617104
2021/04/16,2828.512655532359081,0.000000000000000,0.006774938341793,0.957744835942757,0.000000000000000,0.018803857274049,0.022193154955778,1916000,5419430248,0,5419430248,0.957860120182456,0.000000000000000,0.018806120704044,0.022195826357282
2021/04/19,2839.270282881002088,0.000000000000000,0.003803280613789,0.947727214890598,0.000000000000000,0.018586966130830,0.019173238206505,1916000,5440041862,0,5440041862,0.961306734183800,0.000000000000000,0.018853289669090,0.019447962150323
2021/04/20,2819.628605427974948,0.000000000000000,-0.006917861103768,0.961115375312475,0.000000000000000,0.018955538249404,0.019395371059202,1916000,5402408408,0,5402408408,0.961076280583145,0.000000000000000,0.018954767206034,0.019394582125010
2021/04/21,2792.024894050104384,0.000000000000000,-0.009789839457839,0.960721531493973,0.000000000000000,0.019284075370655,0.019372216802789,1916000,5349519697,0,5349519697,0.960731504279809,0.000000000000000,0.019284275549321,0.019372417896408
2021/04/22,2809.893805323590814,0.000000000000000,0.006399982790829,0.960782683904624,0.000000000000000,0.019194460544403,0.019451050220079,1916000,5383756531,0,5383756531,0.960598898110730,0.000000000000000,0.019190788882508,0.019447329475766
2021/04/23,2795.965899791231733,0.000000000000000,-0.004956737335045,0.960472586536490,0.000000000000000,0.019226838999599,0.019440270195708,1916000,5357070664,0,5357070664,0.960656227646655,0.000000000000000,0.019230515146226,0.019443987150101
2021/04/26,2821.692185803757829,0.000000000000000,0.009201215942743,0.960755615858495,0.000000000000000,0.019132691423156,0.019464517902750,1916000,5406362228,0,5406362228,0.960478982618171,0.000000000000000,0.019127182490045,0.019458913425846
2021/04/27,2836.103836638830898,0.000000000000000,0.005107449674199,0.960543464847548,0.000000000000000,0.019125984711374,0.020528580689958,1916000,5433974951,0,5433974951,0.959830914027885,0.000000000000000,0.019111796664105,0.020513352168259
2021/04/28,2854.895570459290188,0.000000000000000,0.006625897676134,0.959662456543201,0.000000000000000,0.019108771408861,0.014426039915092,1916000,5469979913,0,5469979913,0.965722428013968,0.000000000000000,0.019229437387601,0.014517135893397
2021/04/30,2868.131209812108559,0.000000000000000,0.004636120315493,0.965552816309622,0.000000000000000,0.019222127593318,0.015138788393795,1916000,5495339398,0,5495339398,0.964640080256830,0.000000000000000,0.019203956936499,0.015124477713189
2021/05/06,2843.188064718162839,0.000000000000000,-0.008696654117013,0.964498827903823,0.000000000000000,0.019090933571736,0.015099759117016,1916000,5447548332,0,5447548332,0.964865393406224,0.000000000000000,0.019098189233904,0.015105497901374
2021/05/07,2856.790902400835073,0.000000000000000,0.004784360855855,0.964635788746883,0.000000000000000,0.019081262947159,0.015683945408812,1916000,5473611369,0,5473611369,0.964699231702972,0.000000000000000,0.019082517899278,0.015684976923370
2021/05/10,2874.228735908141962,0.000000000000000,0.006103993642885,0.964536677898006,0.000000000000000,0.019119870500956,0.015176953223805,1916000,5507022258,0,5507022258,0.965094500253438,0.000000000000000,0.019130928132504,0.015185730540407
2021/05/11,2857.580263048016701,0.000000000000000,-0.005792327051822,0.964687658382969,0.000000000000000,0.019361256134779,0.015161921468628,1916000,5475123784,0,5475123784,0.964630092506553,0.000000000000000,0.019360100789141,0.015161016710192
2021/05/12,2823.233529749478079,0.000000000000000,-0.012019516561856,0.964592669712979,0.000000000000000,0.019341756727860,0.016212729416181,1916000,5409315443,40000,5522244643,0.964099238307702,0.000000000000000,0.019331862572014,0.016204435894874
2021/05/13,2798.297751533742331,0.000000000000000,-0.008832347006713,0.963854667441363,0.000000000000000,0.019177936958606,0.016138896445896,1956000,5473470402,10000,5501453402,0.963382195679527,0.000000000000000,0.019168536128824,0.016130985322886
2021/05/14,2811.284671922685656,0.000000000000000,0.004641007334486,0.954794265107936,0.000000000000000,0.018965230785622,0.014264857322373,1966000,5526985665,0,5526985665,0.965540121294246,0.000000000000000,0.019178677441106,0.014425403013635
2021/05/17,2849.118833672431333,0.000000000000000,0.013457961809279,0.964937373408613,0.000000000000000,0.019098916734238,0.014953504634410,1966000,5601367627,6000,5618462347,0.965078764675382,0.000000000000000,0.019101715278585,0.014955695755846
2021/05/18,2841.235944726166329,0.000000000000000,-0.002766781382756,0.962834779095528,0.000000000000000,0.019123172785403,0.017580735646824,1972000,5602917283,0,5602917283,0.962548567275222,0.000000000000000,0.019117488239922,0.017575509605492
2021/05/19,2833.153487829614604,0.000000000000000,-0.002844697537899,0.962312441749434,0.000000000000000,0.019183482917458,0.018246759023003,1972000,5586978678,0,5586978678,0.961649035788272,0.000000000000000,0.019170258068260,0.018234179939347
2021/05/20,2821.173601419878296,0.000000000000000,-0.004228463604672,0.961508636911896,0.000000000000000,0.019200387520088,0.018994640180830,1972000,5563354342,0,5563354342,0.961026167931522,0.000000000000000,0.019190753086205,0.018985108987527
2021/05/21,2844.627310851926978,0.000000000000000,0.008313458420370,0.951681917824560,0.000000000000000,0.019198750672058,0.019807926672591,1972000,5609605057,10000,5638051357,0.960269242082477,0.000000000000000,0.019371987017395,0.019986659803934
2021/05/24,2844.648524722502523,0.000000000000000,0.000007457521938,0.960270425757428,0.000000000000000,0.019306371723897,0.019999022058613,1982000,5638093376,0,5638093376,0.959752265297343,0.000000000000000,0.019295954035101,0.019988230616751
2021/05/25,2862.565661957618567,0.000000000000000,0.006298541657924,0.959235422035610,0.000000000000000,0.019307244441562,0.020625807035403,1982000,5673605142,0,5673605142,0.959357013914938,0.000000000000000,0.019309691811709,0.020628421545442
2021/05/26,2863.407011604439960,0.000000000000000,0.000293914531989,0.958951188076487,0.000000000000000,0.019351727205781,0.020705734070493,1982000,5675272697,0,5675272697,0.958942050012624,0.000000000000000,0.019351542798773,0.020705536760846
2021/05/27,2877.954149848637740,0.000000000000000,0.005080359929707,0.958899444847586,0.000000000000000,0.019347280335616,0.021862314426668,1982000,5704105125,0,5704105125,0.957906546998804,0.000000000000000,0.019327247084864,0.021839676969654
2021/05/28,2903.921526236125126,0.000000000000000,0.009022859654958,0.962915684368238,0.000000000000000,0.019250312201801,0.017761382459113,1982000,5755572465,0,5755572465,0.962297815462624,0.000000000000000,0.019237959957958,0.017749985608776
2021/05/31,2905.950655903128153,0.000000000000000,0.000698754993436,0.962199201791123,0.000000000000000,0.019325159560796,0.018876678414460,1982000,5759594200,0,5759594200,0.961012162151587,0.000000000000000,0.019301318623912,0.018853390756875
2021/06/01,2899.924397578203835,0.000000000000000,-0.002073764849614,0.961053041069479,0.000000000000000,0.019287416846971,0.018866230205644,1982000,5747650156,0,5747650156,0.961075173115392,0.000000000000000,0.019287861015999,0.018866664675185
2021/06/02,2913.918087285570131,0.000000000000000,0.004825536044682,0.960740425551160,0.000000000000000,0.019506671424155,0.019002264408692,1982000,5775385649,0,5775385649,0.961024732529713,0.000000000000000,0.019512443933219,0.019007887651179
2021/06/03,2916.741202320887992,0.000000000000000,0.000968838159053,0.960691843524937,0.000000000000000,0.019745417911838,0.019016119592858,1982000,5780981063,6000,5798481503,0.960359125234511,0.000000000000000,0.019738579442525,0.019009533702862
2021/06/04,2919.550476861167002,0.000000000000000,0.000963155228871,0.959973042732134,0.000000000000000,0.019741355473622,0.019590939214007,1988000,5804066348,0,5804066348,0.959858476687380,0.000000000000000,0.019738999481408,0.019588601172917
2021/06/07,2922.795518611670020,0.000000000000000,0.001111486777236,0.959894712701902,0.000000000000000,0.019637014101759,0.020151964276119,1988000,5810517491,0,5810517491,0.959666592129923,0.000000000000000,0.019632347332759,0.020147175128355
2021/06/08,2921.201336016096579,0.000000000000000,-0.000545430764972,0.959439124502148,0.000000000000000,0.019806870352943,0.020102236171784,1988000,5807348256,0,5807348256,0.959014522444357,0.000000000000000,0.019798104775539,0.020093339879537
2021/06/09,2920.803313380281690,0.000000000000000,-0.000136253065103,0.959007132061227,0.000000000000000,0.019917659227570,0.020601002422136,1988000,5806556987,0,5806556987,0.958660237752540,0.000000000000000,0.019910454565167,0.020593550579230
2021/06/10,2920.821677565392354,0.000000000000000,0.000006287374787,0.958176580566953,0.000000000000000,0.019973778787864,0.020647567852823,1988000,5806593495,0,5806593495,0.958649618679673,0.000000000000000,0.019983639557594,0.020657761262605
2021/06/11,2929.632582494969819,0.000000000000000,0.003016584339008,0.958571767997997,0.000000000000000,0.020091781475563,0.020742981919236,1988000,5824109574,0,5824109574,0.958319759839727,0.000000000000000,0.020086499353749,0.020737528597070
2021/06/14,2942.790978370221328,0.000000000000000,0.004491483319060,0.958760666374807,0.000000000000000,0.019923701639699,0.021266861498378,1988000,5850268465,8000,5873810785,0.958205965986816,0.000000000000000,0.019912174586684,0.021254557347052
2021/06/15,2958.012246492985972,0.000000000000000,0.005172391866987,0.957795984450561,0.000000000000000,0.019942133867776,0.021923794255520,1996000,5904192444,0,5904192444,0.957274837109857,0.000000000000000,0.019931283133171,0.021911865277680
2021/06/16,2954.765848196392786,0.000000000000000,-0.001097493190044,0.957432314216878,0.000000000000000,0.019757106829853,0.021860705018230,1996000,5897712633,0,5897712633,0.957370863785928,0.000000000000000,0.019755838768695,0.021859301942813
2021/06/17,2952.380874248496994,0.000000000000000,-0.000807161741548,0.957437907130982,0.000000000000000,0.019709511526789,0.017294501362853,1996000,5892952225,0,5892952225,0.961895790309433,0.000000000000000,0.019801280088735,0.017375025505600
2021/06/18,2935.686192384769539,0.000000000000000,-0.005654650458328,0.961776980405087,0.000000000000000,0.019817650830951,0.017960874379611,1996000,5859629640,0,5859629640,0.961586690455965,0.000000000000000,0.019813729859827,0.017957320776290
2021/06/21,2898.645380260521042,0.000000000000000,-0.012617429008704,0.961626585937280,0.000000000000000,0.019784662332233,0.017969768753813,1996000,5785696179,0,5785696179,0.961684878999977,0.000000000000000,0.019785861663220,0.017970858067349
2021/06/22,2926.054756513026052,0.000000000000000,0.009455926012599,0.961474301167598,0.000000000000000,0.019923115056484,0.018023997600625,1996000,5840405294,6000,5857961594,0.961295694775372,0.000000000000000,0.019919414077999,0.018020649407979
2021/06/23,2952.014110889110889,0.000000000000000,0.008871793775664,0.961364297090654,0.000000000000000,0.019809627493670,0.018010983435160,2002000,5909932250,8000,5933548330,0.961256902570314,0.000000000000000,0.019807414549577,0.018008971418557
2021/06/24,2959.565739800995025,0.000000000000000,0.002558127647164,0.961254800874089,0.000000000000000,0.019755030462097,0.018032220945477,2010000,5948727137,0,5948727137,0.961006689700067,0.000000000000000,0.019749931456302,0.018027566617088
2021/06/25,2976.408881094527363,0.000000000000000,0.005691085373446,0.961089034943524,0.000000000000000,0.019549702036563,0.018637863318690,2010000,5982581851,0,5982581851,0.960894922496711,0.000000000000000,0.019545753556913,0.018634099004333
2021/06/28,2978.544968656716418,0.000000000000000,0.000717672755164,0.960832460624888,0.000000000000000,0.019591991682279,0.018657395268722,2010000,5986875387,0,5986875387,0.960863974037349,0.000000000000000,0.019592634261022,0.018658007194544
2021/06/29,2974.932350746268657,0.000000000000000,-0.001212880096981,0.960845825658339,0.000000000000000,0.019540946473509,0.021436491923830,2010000,5979614025,0,5979614025,0.958047398787436,0.000000000000000,0.019484034211173,0.021374058957567
2021/06/30,2976.344681592039801,0.000000000000000,0.000474743852719,0.958031964123028,0.000000000000000,0.019397659013460,0.021520336229448,2010000,5982452810,0,5982452810,0.958018150745390,0.000000000000000,0.019397379328440,0.021520025938620
2021/07/01,2983.527493532338308,0.000000000000000,0.002413299771603,0.958072944417480,0.000000000000000,0.019300589658875,0.021548508924709,2010000,5996890262,0,5996890262,0.958177437272153,0.000000000000000,0.019302694690357,0.021550859126982
2021/07/02,3008.224116417910448,0.000000000000000,0.008277658891734,0.958152055947253,0.000000000000000,0.019279784337823,0.022058582268173,2010000,6046530474,0,6046530474,0.957709491156446,0.000000000000000,0.019270879119002,0.022048393538956
2021/07/05,3008.996577114427861,0.000000000000000,0.000256782961184,0.957659251344277,0.000000000000000,0.019305632702708,0.022599729239896,2010000,6048083120,0,6048083120,0.957418620085799,0.000000000000000,0.019300781771976,0.022594050600776
2021/07/06,3002.926935323383085,0.000000000000000,-0.002017164737643,0.957286073836314,0.000000000000000,0.019315015935023,0.022587975036495,2010000,6035883140,0,6035883140,0.957310214062429,0.000000000000000,0.019315503008704,0.022588544645559
2021/07/07,2980.263604477611940,0.000000000000000,-0.007547080343242,0.957195145358198,0.000000000000000,0.019532905721852,0.022549708907982,2010000,5990329845,0,5990329845,0.957065560439408,0.000000000000000,0.019530261360340,0.022546656132159
2021/07/08,2991.168267661691542,0.000000000000000,0.003658959283902,0.956920824720956,0.000000000000000,0.019557686932793,0.023146669282438,2010000,6012248218,0,6012248218,0.956743474975424,0.000000000000000,0.019554062232910,0.023142379422920
2021/07/09,2941.492023383084577,0.000000000000000,-0.016607639501819,0.956436481646624,0.000000000000000,0.019737741540693,0.023145304704610,2010000,5912398967,0,5912398967,0.956362548639331,0.000000000000000,0.019736215803629,0.023143515561249
2021/07/12,2979.978189552238806,0.000000000000000,0.013083892753478,0.956245077791973,0.000000000000000,0.019786123813151,0.023246806311118,2010000,5989756161,0,5989756161,0.956195421283688,0.000000000000000,0.019785096346612,0.023245599136036
2021/07/13,2997.946269651741294,0.000000000000000,0.006029601210673,0.956088791226650,0.000000000000000,0.019877687550821,0.023790619089004,2010000,6025872002,0,6025872002,0.955705856130242,0.000000000000000,0.019869726089220,0.023781090410184
2021/07/14,2996.659593532338308,0.000000000000000,-0.000429185850470,0.955981238125964,0.000000000000000,0.019666188657549,0.023812669515383,2010000,6023285783,0,6023285783,0.955816694346342,0.000000000000000,0.019662803707214,0.023808570871510
2021/07/15,2978.798582587064677,0.000000000000000,-0.005960306931032,0.955574201802781,0.000000000000000,0.019777930316584,0.024364815040016,2010000,5987385151,0,5987385151,0.955358488666985,0.000000000000000,0.019773465609019,0.024359314880379
2021/07/16,2968.948245771144279,0.000000000000000,-0.003306815329342,0.955254473514677,0.000000000000000,0.019832096216569,0.025051006341082,2010000,5967585974,16000,6015089174,0.954637965077585,0.000000000000000,0.019819296847414,0.025034838757265
