﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2020/10/12,1374.789516822441614,0.000000000000000,0.001344681895249,0.000000000000000,0.000000000000000,0.998178109338035,0.000000000000000,8780830,12071793033,0,12071793033,0.000000000000000,0.000000000000000,0.998178109338035,0.000000000000000
2020/10/13,1363.292078994810286,0.000000000000000,-0.008363053170645,0.000000000000000,0.000000000000000,0.998211213316677,0.000000000000000,8780830,11970835986,0,11970835986,0.000000000000000,0.000000000000000,0.998211213316677,0.000000000000000
2020/10/14,1381.843857926870239,0.000000000000000,0.013608073587385,0.000000000000000,0.000000000000000,0.998234021162591,0.000000000000000,8780830,12133736003,0,12133736003,0.000000000000000,0.000000000000000,0.998234021162591,0.000000000000000
2020/10/15,1364.655977054560901,0.000000000000000,-0.012438366877496,0.000000000000000,0.000000000000000,0.998231823736603,0.000000000000000,8780830,11982812143,0,11982812143,0.000000000000000,0.000000000000000,0.998231823736603,0.000000000000000
2020/10/16,1372.326180213032253,0.000000000000000,0.005620613024410,0.000000000000000,0.000000000000000,0.998215107530829,0.000000000000000,8780830,12050162893,0,12050162893,0.000000000000000,0.000000000000000,0.998215107530829,0.000000000000000
2020/10/19,1347.317883503040145,0.000000000000000,-0.018223289091599,0.000000000000000,0.000000000000000,0.998201323666124,0.000000000000000,8780830,11830569291,0,11830569291,0.000000000000000,0.000000000000000,0.998201323666124,0.000000000000000
2020/10/20,1338.116891683360229,0.000000000000000,-0.006829117265004,0.000000000000000,0.000000000000000,0.998236232900825,0.000000000000000,8780830,11749776946,0,11749776946,0.000000000000000,0.000000000000000,0.998236232900825,0.000000000000000
2020/10/21,1337.401632533598760,0.000000000000000,-0.000534526657728,0.000000000000000,0.000000000000000,0.998275986695099,0.000000000000000,8780830,11743496377,0,11743496377,0.000000000000000,0.000000000000000,0.998275986695099,0.000000000000000
2020/10/22,1337.285367100832154,0.000000000000000,-0.000086933819982,0.000000000000000,0.000000000000000,0.998259760724882,0.000000000000000,8780830,11742475470,0,11742475470,0.000000000000000,0.000000000000000,0.998259760724882,0.000000000000000
2020/10/23,1328.583653139851244,0.000000000000000,-0.006506998562204,0.000000000000000,0.000000000000000,0.998227870828502,0.000000000000000,8780830,11666067199,0,11666067199,0.000000000000000,0.000000000000000,0.998227870828502,0.000000000000000
2020/10/26,1333.126891990848246,0.000000000000000,0.003419610681089,0.000000000000000,0.000000000000000,0.998339068816926,0.000000000000000,8780830,11705960607,0,11705960607,0.000000000000000,0.000000000000000,0.998339068816926,0.000000000000000
2020/10/27,1341.296636878290549,0.000000000000000,0.006128257509862,0.000000000000000,0.000000000000000,0.998345217001064,0.000000000000000,8780830,11777697748,0,11777697748,0.000000000000000,0.000000000000000,0.998345217001064,0.000000000000000
2020/10/28,1317.121096638928211,0.000000000000000,-0.018024007199204,0.000000000000000,0.000000000000000,0.998309581405640,0.000000000000000,8780830,11565416439,0,11565416439,0.000000000000000,0.000000000000000,0.998309581405640,0.000000000000000
2020/10/29,1295.042300443124397,0.000000000000000,-0.016762920472647,0.000000000000000,0.000000000000000,0.998332695349590,0.000000000000000,8780830,11371546283,0,11371546283,0.000000000000000,0.000000000000000,0.998332695349590,0.000000000000000
2020/10/30,1271.965467387479316,0.000000000000000,-0.017819366245990,0.000000000000000,0.000000000000000,0.998310090535596,0.000000000000000,8780830,11168912535,0,11168912535,0.000000000000000,0.000000000000000,0.998310090535596,0.000000000000000
2020/11/02,1262.634308374037534,0.000000000000000,-0.007336015994685,0.000000000000000,0.000000000000000,1.004913502837474,0.000000000000000,8780830,11086977214,60000,11162735014,0.000000000000000,0.000000000000000,0.998093689378039,0.000000000000000
2020/11/04,1345.662710401625187,0.000000000000000,0.065758075380122,0.000000000000000,0.000000000000000,0.998120080567110,0.000000000000000,8840830,11896775260,0,11896775260,0.000000000000000,0.000000000000000,0.998120080567110,0.000000000000000
2020/11/05,1358.624182344870335,0.000000000000000,0.009632036202725,0.000000000000000,0.000000000000000,0.990955828658025,0.000000000000000,8840830,12011365430,0,12011365430,0.000000000000000,0.000000000000000,0.990955828658025,0.000000000000000
2020/11/06,1399.238635738952112,0.000000000000000,0.029893810166094,0.000000000000000,0.000000000000000,0.991229659354078,0.000000000000000,8840830,12370430908,0,12370430908,0.000000000000000,0.000000000000000,0.991229659354078,0.000000000000000
2020/11/09,1400.185351149156810,0.000000000000000,0.000676593245801,0.000000000000000,0.000000000000000,0.991273788149243,0.000000000000000,8840830,12378800658,0,12378800658,0.000000000000000,0.000000000000000,0.991273788149243,0.000000000000000
2020/11/10,1431.698778847687378,9.400000000000000,0.029220008383142,0.000000000000000,0.000000000000000,0.998047608337213,0.000000000000000,8840830,12657405515,0,12657405515,0.000000000000000,0.000000000000000,0.998047608337213,0.000000000000000
2020/11/11,1459.134658171235054,0.000000000000000,0.019163164576860,0.000000000000000,0.000000000000000,0.998105029454871,0.000000000000000,8840830,12899961460,0,12899961460,0.000000000000000,0.000000000000000,0.998105029454871,0.000000000000000
2020/11/12,1499.947532188719837,0.000000000000000,0.027970601471859,0.000000000000000,0.000000000000000,0.998151490870759,0.000000000000000,8840830,13260781141,0,13260781141,0.000000000000000,0.000000000000000,0.998151490870759,0.000000000000000
2020/11/13,1474.572062917169542,0.000000000000000,-0.016917571266325,0.000000000000000,0.000000000000000,0.998116950160713,0.000000000000000,8840830,13036440931,0,13036440931,0.000000000000000,0.000000000000000,0.998116950160713,0.000000000000000
2020/11/16,1464.634431382573808,0.000000000000000,-0.006739332572825,0.000000000000000,0.000000000000000,0.989149354108296,0.000000000000000,8840830,12948584020,-80000,12831413620,0.000000000000000,0.000000000000000,0.998192191272902,0.000000000000000
2020/11/17,1496.562497274801588,0.000000000000000,0.021799341329214,0.000000000000000,0.000000000000000,0.998081080522927,0.000000000000000,8760830,13111129623,0,13111129623,0.000000000000000,0.000000000000000,0.998081080522927,0.000000000000000
2020/11/18,1479.173805792373554,0.000000000000000,-0.011619088086259,0.000000000000000,0.000000000000000,0.998093344940568,0.000000000000000,8760830,12958790253,0,12958790253,0.000000000000000,0.000000000000000,0.998093344940568,0.000000000000000
2020/11/19,1470.570297791419306,0.000000000000000,-0.005816428040615,0.000000000000000,0.000000000000000,0.998089862170846,0.000000000000000,8760830,12883416382,0,12883416382,0.000000000000000,0.000000000000000,0.998089862170846,0.000000000000000
2020/11/20,1464.762122881051225,0.000000000000000,-0.003949607114390,0.000000000000000,0.000000000000000,0.998104385549424,0.000000000000000,8760830,12832531949,0,12832531949,0.000000000000000,0.000000000000000,0.998104385549424,0.000000000000000
2020/11/24,1464.889761928949654,0.000000000000000,0.000087139779152,0.000000000000000,0.000000000000000,0.998192652465407,0.000000000000000,8760830,12833650173,0,12833650173,0.000000000000000,0.000000000000000,0.998192652465407,0.000000000000000
2020/11/25,1484.438296599751393,0.000000000000000,0.013344713833661,0.000000000000000,0.000000000000000,0.998211551621161,0.000000000000000,8760830,13004911562,0,13004911562,0.000000000000000,0.000000000000000,0.998211551621161,0.000000000000000
2020/11/26,1501.990005056598519,0.000000000000000,0.011823804665408,0.000000000000000,0.000000000000000,0.998108541304304,0.000000000000000,8760830,13158679096,0,13158679096,0.000000000000000,0.000000000000000,0.998108541304304,0.000000000000000
2020/11/27,1486.797491447728126,0.000000000000000,-0.010114923240317,0.000000000000000,0.000000000000000,0.998127232040759,0.000000000000000,8760830,13025580067,0,13025580067,0.000000000000000,0.000000000000000,0.998127232040759,0.000000000000000
2020/11/30,1499.121496707503741,0.000000000000000,0.008288960218634,0.000000000000000,0.000000000000000,0.998212452190402,0.000000000000000,8760830,13133548582,0,13133548582,0.000000000000000,0.000000000000000,0.998212452190402,0.000000000000000
2020/12/01,1484.627822363862785,0.000000000000000,-0.009668111874503,0.000000000000000,0.000000000000000,0.998171488147377,0.000000000000000,8760830,13006571965,0,13006571965,0.000000000000000,0.000000000000000,0.998171488147377,0.000000000000000
2020/12/02,1507.869805144033157,0.000000000000000,0.015655090407213,0.000000000000000,0.000000000000000,0.998261963967323,0.000000000000000,8760830,13210191025,0,13210191025,0.000000000000000,0.000000000000000,0.998261963967323,0.000000000000000
2020/12/03,1500.164414444750098,0.000000000000000,-0.005110116717635,0.000000000000000,0.000000000000000,0.998233919455484,0.000000000000000,8760830,13142685407,0,13142685407,0.000000000000000,0.000000000000000,0.998233919455484,0.000000000000000
2020/12/04,1502.541877310711428,0.000000000000000,0.001584801534465,0.000000000000000,0.000000000000000,0.998157704539768,0.000000000000000,8760830,13163513955,0,13163513955,0.000000000000000,0.000000000000000,0.998157704539768,0.000000000000000
2020/12/07,1509.574325491991056,0.000000000000000,0.004680367507538,0.000000000000000,0.000000000000000,0.998195220329774,0.000000000000000,8760830,13225124038,0,13225124038,0.000000000000000,0.000000000000000,0.998195220329774,0.000000000000000
2020/12/08,1512.550653533968813,0.000000000000000,0.001971633984307,0.000000000000000,0.000000000000000,0.998239228106832,0.000000000000000,8760830,13251199142,0,13251199142,0.000000000000000,0.000000000000000,0.998239228106832,0.000000000000000
2020/12/09,1509.337528864274275,0.000000000000000,-0.002124308803931,0.000000000000000,0.000000000000000,0.998202077894770,0.000000000000000,8760830,13223049503,0,13223049503,0.000000000000000,0.000000000000000,0.998202077894770,0.000000000000000
2020/12/10,1499.635540239908776,0.000000000000000,-0.006427978128700,0.000000000000000,0.000000000000000,0.998207572633582,0.000000000000000,8760830,13138052030,0,13138052030,0.000000000000000,0.000000000000000,0.998207572633582,0.000000000000000
2020/12/11,1512.295431368945636,0.000000000000000,0.008441978593687,0.000000000000000,0.000000000000000,0.905528024750529,0.000000000000000,8760830,13248963184,-800000,12039123184,0.000000000000000,0.000000000000000,0.996672384027322,0.000000000000000
2020/12/14,1499.360866015227055,0.000000000000000,-0.008552935547792,0.000000000000000,0.000000000000000,0.996227631461317,0.000000000000000,7960830,11936156963,0,11936156963,0.000000000000000,0.000000000000000,0.996227631461317,0.000000000000000
2020/12/15,1517.208813025777463,0.000000000000000,0.011903703381284,0.000000000000000,0.000000000000000,0.996328489189536,0.000000000000000,7960830,12078241435,0,12078241435,0.000000000000000,0.000000000000000,0.996328489189536,0.000000000000000
2020/12/16,1527.770157257471897,0.000000000000000,0.006961035383542,0.000000000000000,0.000000000000000,0.996370047701319,0.000000000000000,7960830,12162318501,0,12162318501,0.000000000000000,0.000000000000000,0.996370047701319,0.000000000000000
2020/12/17,1529.448189070737599,0.000000000000000,0.001098353574518,0.000000000000000,0.000000000000000,0.996389740718112,0.000000000000000,7960830,12175677027,0,12175677027,0.000000000000000,0.000000000000000,0.996389740718112,0.000000000000000
2020/12/18,1543.203468733787809,0.000000000000000,0.008993622511272,0.000000000000000,0.000000000000000,0.998191535805741,0.000000000000000,7960830,12285180470,0,12285180470,0.000000000000000,0.000000000000000,0.998191535805741,0.000000000000000
2020/12/21,1507.214208819934605,0.000000000000000,-0.023321137259614,0.000000000000000,0.000000000000000,0.998729205715228,0.000000000000000,7960830,11998676090,0,11998676090,0.000000000000000,0.000000000000000,0.998729205715228,0.000000000000000
2020/12/22,1484.238896697957374,0.000000000000000,-0.015243561258599,0.000000000000000,0.000000000000000,0.998693460317857,0.000000000000000,7960830,11815773536,0,11815773536,0.000000000000000,0.000000000000000,0.998693460317857,0.000000000000000
2020/12/23,1486.516336613142097,0.000000000000000,0.001534416002876,0.000000000000000,0.000000000000000,0.998780327845706,0.000000000000000,7960830,11833903848,0,11833903848,0.000000000000000,0.000000000000000,0.998780327845706,0.000000000000000
2020/12/24,1529.018038194509869,0.000000000000000,0.028591479645762,0.000000000000000,0.000000000000000,0.998768454828564,0.000000000000000,7960830,12172252669,0,12172252669,0.000000000000000,0.000000000000000,0.998768454828564,0.000000000000000
2020/12/25,1537.782716751896473,0.000000000000000,0.005732227049287,0.000000000000000,0.000000000000000,0.998813847391856,0.000000000000000,7960830,12242026785,0,12242026785,0.000000000000000,0.000000000000000,0.998813847391856,0.000000000000000
2020/12/28,1543.016068299410991,0.000000000000000,0.003403180105034,0.000000000000000,0.000000000000000,0.998853484449942,0.000000000000000,7960830,12283688607,0,12283688607,0.000000000000000,0.000000000000000,0.998853484449942,0.000000000000000
2020/12/29,1545.692034498915314,0.000000000000000,0.001734243897054,0.000000000000000,0.000000000000000,0.998898244750590,0.000000000000000,7960830,12304991519,0,12304991519,0.000000000000000,0.000000000000000,0.998898244750590,0.000000000000000
2020/12/30,1561.642981322299308,0.000000000000000,0.010319615076851,0.000000000000000,0.000000000000000,0.992630981385085,0.000000000000000,7960830,12431974295,0,12431974295,0.000000000000000,0.000000000000000,0.992630981385085,0.000000000000000
2021/01/04,1532.002636534130235,0.000000000000000,-0.018980231168504,0.000000000000000,0.000000000000000,0.985212630581067,0.000000000000000,7960830,12196012549,0,12196012549,0.000000000000000,0.000000000000000,0.985212630581067,0.000000000000000
2021/01/05,1545.757885547110038,0.000000000000000,0.008978606619176,0.000000000000000,0.000000000000000,0.985367566570360,0.000000000000000,7960830,12305515748,0,12305515748,0.000000000000000,0.000000000000000,0.985367566570360,0.000000000000000
2021/01/06,1549.531751337486167,0.000000000000000,0.002441433956548,0.000000000000000,0.000000000000000,0.985374428417505,0.000000000000000,7960830,12335558852,0,12335558852,0.000000000000000,0.000000000000000,0.985374428417505,0.000000000000000
2021/01/07,1549.911955286069417,0.000000000000000,0.000245366994419,0.000000000000000,0.000000000000000,0.985342625970685,0.000000000000000,7960830,12338585591,0,12338585591,0.000000000000000,0.000000000000000,0.985342625970685,0.000000000000000
2021/01/08,1538.079440460354008,0.000000000000000,-0.007634314184983,0.000000000000000,0.000000000000000,0.985187287768217,0.000000000000000,7960830,12244388952,0,12244388952,0.000000000000000,0.000000000000000,0.985187287768217,0.000000000000000
2021/01/12,1496.770145198427802,9.200000000000000,-0.020876226817202,0.000000000000000,0.000000000000000,0.991028975295055,0.000000000000000,7960830,11915532675,0,11915532675,0.000000000000000,0.000000000000000,0.991028975295055,0.000000000000000
2021/01/13,1482.079571099998367,0.000000000000000,-0.009814849758700,0.000000000000000,0.000000000000000,0.990938281456307,0.000000000000000,7960830,11798583512,0,11798583512,0.000000000000000,0.000000000000000,0.990938281456307,0.000000000000000
2021/01/14,1474.176401581242157,0.000000000000000,-0.005332486644351,0.000000000000000,0.000000000000000,0.990935567322555,0.000000000000000,7960830,11735667723,0,11735667723,0.000000000000000,0.000000000000000,0.990935567322555,0.000000000000000
2021/01/15,1493.422227330567290,0.000000000000000,0.013055307172657,0.000000000000000,0.000000000000000,0.990852684971102,0.000000000000000,7960830,11888880470,0,11888880470,0.000000000000000,0.000000000000000,0.990852684971102,0.000000000000000
2021/01/18,1486.281114532027439,0.000000000000000,-0.004781710535609,0.000000000000000,0.000000000000000,0.990948238774877,0.000000000000000,7960830,11832031285,0,11832031285,0.000000000000000,0.000000000000000,0.990948238774877,0.000000000000000
2021/01/19,1478.278080175057123,0.000000000000000,-0.005384603409625,0.000000000000000,0.000000000000000,0.990936050042170,0.000000000000000,7960830,11768320489,0,11768320489,0.000000000000000,0.000000000000000,0.990936050042170,0.000000000000000
2021/01/20,1496.425922297046916,0.000000000000000,0.012276338508544,0.000000000000000,0.000000000000000,0.990998200453401,0.000000000000000,7960830,11912792375,0,11912792375,0.000000000000000,0.000000000000000,0.990998200453401,0.000000000000000
2021/01/21,1498.004730285661168,0.000000000000000,0.001055052552278,0.000000000000000,0.000000000000000,0.991080740446620,0.000000000000000,7960830,11925360997,0,11925360997,0.000000000000000,0.000000000000000,0.991080740446620,0.000000000000000
2021/01/22,1501.679574491604519,0.000000000000000,0.002453159280240,0.000000000000000,0.000000000000000,0.991054633229001,0.000000000000000,7960830,11954615807,0,11954615807,0.000000000000000,0.000000000000000,0.991054633229001,0.000000000000000
2021/01/25,1502.822571767014243,0.000000000000000,0.000761145916096,0.000000000000000,0.000000000000000,0.991170520622032,0.000000000000000,7960830,11963715014,0,11963715014,0.000000000000000,0.000000000000000,0.991170520622032,0.000000000000000
2021/01/26,1501.406938472495958,0.000000000000000,-0.000941982986623,0.000000000000000,0.000000000000000,0.991152850945657,0.000000000000000,7960830,11952445398,0,11952445398,0.000000000000000,0.000000000000000,0.991152850945657,0.000000000000000
2021/01/27,1508.275729163918838,0.000000000000000,0.004574902723182,0.000000000000000,0.000000000000000,0.991203419945797,0.000000000000000,7960830,12007126673,0,12007126673,0.000000000000000,0.000000000000000,0.991203419945797,0.000000000000000
2021/01/28,1482.805305100096347,0.000000000000000,-0.016887113921764,0.000000000000000,0.000000000000000,0.991134530672078,0.000000000000000,7960830,11804360957,0,11804360957,0.000000000000000,0.000000000000000,0.991134530672078,0.000000000000000
2021/01/29,1487.578267341470676,0.000000000000000,0.003218873189189,0.000000000000000,0.000000000000000,0.991168718031743,0.000000000000000,7960830,11842357698,0,11842357698,0.000000000000000,0.000000000000000,0.991168718031743,0.000000000000000
2021/02/01,1472.652023595529612,0.000000000000000,-0.010033921625258,0.000000000000000,0.000000000000000,0.991043184397274,0.000000000000000,7960830,11723532409,0,11723532409,0.000000000000000,0.000000000000000,0.991043184397274,0.000000000000000
2021/02/02,1479.720789163943961,0.000000000000000,0.004800024347337,0.000000000000000,0.000000000000000,0.990938826652034,0.000000000000000,7960830,11779805650,0,11779805650,0.000000000000000,0.000000000000000,0.990938826652034,0.000000000000000
2021/02/03,1486.589842642036069,0.000000000000000,0.004642128115246,0.000000000000000,0.000000000000000,0.990983484132968,0.000000000000000,7960830,11834489017,0,11834489017,0.000000000000000,0.000000000000000,0.990983484132968,0.000000000000000
2021/02/04,1529.091705889963735,0.000000000000000,0.028590174659334,0.000000000000000,0.000000000000000,0.991225542874329,0.000000000000000,7960830,12172839125,0,12172839125,0.000000000000000,0.000000000000000,0.991225542874329,0.000000000000000
2021/02/05,1493.939253319063464,0.000000000000000,-0.022989106824329,0.000000000000000,0.000000000000000,0.991029862939606,0.000000000000000,7960830,11892996426,0,11892996426,0.000000000000000,0.000000000000000,0.991029862939606,0.000000000000000
2021/02/08,1522.031811381476555,0.000000000000000,0.018804350980135,0.000000000000000,0.000000000000000,0.991136518211495,0.000000000000000,7960830,12116636505,0,12116636505,0.000000000000000,0.000000000000000,0.991136518211495,0.000000000000000
2021/02/09,1509.337174641337649,0.000000000000000,-0.008340585686325,0.000000000000000,0.000000000000000,0.991064490199840,0.000000000000000,7960830,12015576660,0,12015576660,0.000000000000000,0.000000000000000,0.991064490199840,0.000000000000000
2021/02/10,1472.887404579673225,0.000000000000000,-0.024149521176622,0.000000000000000,0.000000000000000,0.990896781839150,0.000000000000000,7960830,11725406237,0,11725406237,0.000000000000000,0.000000000000000,0.990896781839150,0.000000000000000
2021/02/12,1498.702949943661653,0.000000000000000,0.017527168257207,0.000000000000000,0.000000000000000,0.991063700006613,0.000000000000000,7960830,11930919405,0,11930919405,0.000000000000000,0.000000000000000,0.991063700006613,0.000000000000000
2021/02/15,1506.832908000798912,0.000000000000000,0.005424662744170,0.000000000000000,0.000000000000000,0.989393901998157,0.000000000000000,7960830,11995640619,0,11995640619,0.000000000000000,0.000000000000000,0.989393901998157,0.000000000000000
2021/02/16,1513.701633874859782,0.000000000000000,0.004558385895072,0.000000000000000,0.000000000000000,0.989263081212405,0.000000000000000,7960830,12050321378,0,12050321378,0.000000000000000,0.000000000000000,0.989263081212405,0.000000000000000
2021/02/17,1527.856562192635693,0.000000000000000,0.009351201056407,0.000000000000000,0.000000000000000,0.989404661542709,0.000000000000000,7960830,12163006356,0,12163006356,0.000000000000000,0.000000000000000,0.989404661542709,0.000000000000000
2021/02/18,1492.005439633807028,0.000000000000000,-0.023464979269637,0.000000000000000,0.000000000000000,0.989162129810249,0.000000000000000,7960830,11877601664,0,11877601664,0.000000000000000,0.000000000000000,0.989162129810249,0.000000000000000
2021/02/19,1469.729202985115874,0.000000000000000,-0.014930399083638,0.000000000000000,0.000000000000000,0.987716917418761,0.000000000000000,7960830,11700264331,0,11700264331,0.000000000000000,0.000000000000000,0.987716917418761,0.000000000000000
2021/02/22,1489.837672830596810,0.000000000000000,0.013681751580250,0.000000000000000,0.000000000000000,0.991891414665197,0.000000000000000,7960830,11860344441,30000,11905039641,0.000000000000000,0.000000000000000,0.988174056816611,0.000000000000000
2021/02/24,1520.044519155081512,0.000000000000000,0.020275260100715,0.000000000000000,0.000000000000000,0.988312213061044,0.000000000000000,7990830,12146417345,0,12146417345,0.000000000000000,0.000000000000000,0.988312213061044,0.000000000000000
2021/02/25,1533.800046678505237,0.000000000000000,0.009049424112308,0.000000000000000,0.000000000000000,0.988324763641441,0.000000000000000,7990830,12256335427,0,12256335427,0.000000000000000,0.000000000000000,0.988324763641441,0.000000000000000
2021/02/26,1517.013061096281613,0.000000000000000,-0.010944702745691,0.000000000000000,0.000000000000000,0.988355890768075,0.000000000000000,7990830,12122193479,0,12122193479,0.000000000000000,0.000000000000000,0.988355890768075,0.000000000000000
2021/03/01,1476.733686613280473,0.000000000000000,-0.026551765120528,0.000000000000000,0.000000000000000,0.988166874358566,0.000000000000000,7990830,11800327845,0,11800327845,0.000000000000000,0.000000000000000,0.988166874358566,0.000000000000000
2021/03/02,1536.103635667383739,0.000000000000000,0.040203558429185,0.000000000000000,0.000000000000000,0.987331869692915,0.000000000000000,7990830,12274743015,0,12274743015,0.000000000000000,0.000000000000000,0.987331869692915,0.000000000000000
2021/03/03,1547.962547695295733,0.000000000000000,0.007720124965891,0.000000000000000,0.000000000000000,0.984818695944376,0.000000000000000,7990830,12369505565,0,12369505565,0.000000000000000,0.000000000000000,0.984818695944376,0.000000000000000
2021/03/04,1537.064273673698477,0.000000000000000,-0.007040399031503,0.000000000000000,0.000000000000000,0.984274571879927,0.000000000000000,7990830,12282419310,0,12282419310,0.000000000000000,0.000000000000000,0.984274571879927,0.000000000000000
2021/03/05,1549.721666710466873,0.000000000000000,0.008234784487259,0.000000000000000,0.000000000000000,0.984184573235452,0.000000000000000,7990830,12383562386,0,12383562386,0.000000000000000,0.000000000000000,0.984184573235452,0.000000000000000
2021/03/08,1545.073836259812810,0.000000000000000,-0.002999138845700,0.000000000000000,0.000000000000000,0.983232012002083,0.000000000000000,7990830,12346422363,0,12346422363,0.000000000000000,0.000000000000000,0.983232012002083,0.000000000000000
2021/03/09,1538.667116432210421,0.000000000000000,-0.004146546059644,0.000000000000000,0.000000000000000,0.983186088549006,0.000000000000000,7990830,12295227354,0,12295227354,0.000000000000000,0.000000000000000,0.983186088549006,0.000000000000000
2021/03/10,1534.838053618960734,9.300000000000000,0.003555634047367,0.000000000000000,0.000000000000000,0.998233675613240,0.000000000000000,7990830,12264629964,0,12264629964,0.000000000000000,0.000000000000000,0.998233675613240,0.000000000000000
2021/03/11,1523.440880108824740,0.000000000000000,-0.007425652161323,0.000000000000000,0.000000000000000,0.998236243536315,0.000000000000000,7990830,12173557088,0,12173557088,0.000000000000000,0.000000000000000,0.998236243536315,0.000000000000000
2021/03/12,1535.000510209828015,0.000000000000000,0.007587842923171,0.000000000000000,0.000000000000000,0.998234093843064,0.000000000000000,7990830,12265928127,0,12265928127,0.000000000000000,0.000000000000000,0.998234093843064,0.000000000000000
2021/03/15,1550.115907233666590,0.000000000000000,0.009847160911870,0.000000000000000,0.000000000000000,0.998334813722746,0.000000000000000,7990830,12386712695,0,12386712695,0.000000000000000,0.000000000000000,0.998334813722746,0.000000000000000
2021/03/16,1564.669559357413435,0.000000000000000,0.009388750902969,0.000000000000000,0.000000000000000,0.998332024722285,0.000000000000000,7990830,12503008455,0,12503008455,0.000000000000000,0.000000000000000,0.998332024722285,0.000000000000000
2021/03/17,1593.496092270765365,0.000000000000000,0.018423399842450,0.000000000000000,0.000000000000000,0.998409693611231,0.000000000000000,7990830,12733356379,0,12733356379,0.000000000000000,0.000000000000000,0.998409693611231,0.000000000000000
2021/03/18,1593.776161800463782,0.000000000000000,0.000175757901796,0.000000000000000,0.000000000000000,0.998433307356922,0.000000000000000,7990830,12735594367,0,12735594367,0.000000000000000,0.000000000000000,0.998433307356922,0.000000000000000
2021/03/19,1554.630651008718744,0.000000000000000,-0.024561485941365,0.000000000000000,0.000000000000000,0.992067064001777,0.000000000000000,7990830,12422789245,-50000,12345057745,0.000000000000000,0.000000000000000,0.998321243254439,0.000000000000000
2021/03/22,1561.061673150035953,0.000000000000000,0.004136688117621,0.000000000000000,0.000000000000000,0.998350783216821,0.000000000000000,7940830,12396125366,0,12396125366,0.000000000000000,0.000000000000000,0.998350783216821,0.000000000000000
2021/03/23,1568.927724054034654,0.000000000000000,0.005038911043230,0.000000000000000,0.000000000000000,0.998404433274533,0.000000000000000,7940830,12458588339,0,12458588339,0.000000000000000,0.000000000000000,0.998404433274533,0.000000000000000
2021/03/24,1551.441836432715472,0.000000000000000,-0.011145119914215,0.000000000000000,0.000000000000000,0.998398410631900,0.000000000000000,7940830,12319735878,0,12319735878,0.000000000000000,0.000000000000000,0.998398410631900,0.000000000000000
2021/03/25,1566.693973803745956,0.000000000000000,0.009830943714977,0.000000000000000,0.000000000000000,0.998452791230984,0.000000000000000,7940830,12440850508,0,12440850508,0.000000000000000,0.000000000000000,0.998452791230984,0.000000000000000
2021/03/26,1577.753888951154980,0.000000000000000,0.007059397260945,0.000000000000000,0.000000000000000,0.998460420805663,0.000000000000000,7940830,12528675414,0,12528675414,0.000000000000000,0.000000000000000,0.998460420805663,0.000000000000000
2021/03/29,1589.973046772188801,0.000000000000000,0.007744653907433,0.000000000000000,0.000000000000000,0.998492823332107,0.000000000000000,7940830,12625705669,0,12625705669,0.000000000000000,0.000000000000000,0.998492823332107,0.000000000000000
2021/03/30,1580.671357528117338,0.000000000000000,-0.005850218192664,0.000000000000000,0.000000000000000,0.998477984650843,0.000000000000000,7940830,12551842536,0,12551842536,0.000000000000000,0.000000000000000,0.998477984650843,0.000000000000000
2021/03/31,1585.343230997263510,0.000000000000000,0.002955626067934,0.000000000000000,0.000000000000000,0.998093162734634,0.000000000000000,7940830,12588941089,0,12588941089,0.000000000000000,0.000000000000000,0.998093162734634,0.000000000000000
2021/04/01,1602.491353800547298,0.000000000000000,0.010816662580063,0.000000000000000,0.000000000000000,0.998117167291125,0.000000000000000,7940830,12725111417,0,12725111417,0.000000000000000,0.000000000000000,0.998117167291125,0.000000000000000
2021/04/02,1607.462400026193735,0.000000000000000,0.003102073664146,0.000000000000000,0.000000000000000,0.998146251931021,0.000000000000000,7940830,12764585650,0,12764585650,0.000000000000000,0.000000000000000,0.998146251931021,0.000000000000000
2021/04/05,1604.609066810396394,0.000000000000000,-0.001775054406094,0.000000000000000,0.000000000000000,0.998144897197556,0.000000000000000,7940830,12741927816,0,12741927816,0.000000000000000,0.000000000000000,0.998144897197556,0.000000000000000
2021/04/06,1606.286344374580491,0.000000000000000,0.001045287353086,0.000000000000000,0.000000000000000,0.998167287126529,0.000000000000000,7940830,12755246792,0,12755246792,0.000000000000000,0.000000000000000,0.998167287126529,0.000000000000000
2021/04/07,1613.552984133900361,0.000000000000000,0.004523875699229,0.000000000000000,0.000000000000000,0.998222038476593,0.000000000000000,7940830,12812949943,0,12812949943,0.000000000000000,0.000000000000000,0.998222038476593,0.000000000000000
2021/04/08,1622.915554041580036,0.000000000000000,0.005802455822487,0.000000000000000,0.000000000000000,0.985648540426821,0.000000000000000,7940830,12887296519,-100000,12725004519,0.000000000000000,0.000000000000000,0.998237962561708,0.000000000000000
