﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2023/06/02,1811.542095131454832,0.000000000000000,0.015785377072593,0.991260785489072,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2730925070,0,2730925070,0.991260785489072,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/05,1843.395846406733204,0.000000000000000,0.017583776474687,0.991427712457183,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2778945046,0,2778945046,0.991427712457183,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/06,1858.297274187835072,0.000000000000000,0.008083683062511,0.991501449568511,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2801409157,0,2801409157,0.991501449568511,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/07,1833.102166215371798,0.000000000000000,-0.013558168718444,0.991390111821724,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2763427179,0,2763427179,0.991390111821724,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/08,1819.314446831007871,0.000000000000000,-0.007521522607128,0.991330297935834,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2742641999,0,2742641999,0.991330297935834,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/09,1847.422098235903613,0.000000000000000,0.015449584019879,0.991467514625238,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2785014677,0,2785014677,0.991467514625238,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/12,1861.012734210096888,0.000000000000000,0.007356540764112,0.991544859119620,0.000000000000000,0.000000000000000,0.000000000000000,1507514,2805502751,197000,3172119751,0.876947293406263,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/13,1884.197390575847426,0.000000000000000,0.012458085825829,0.993487300697480,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3211640831,0,3211640831,0.993487300697480,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/14,1907.783294241056395,0.000000000000000,0.012517745637043,0.993573385353010,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3251843334,0,3251843334,0.993573385353010,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/15,1906.508320260203202,0.000000000000000,-0.000668301260789,0.993574488422005,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3249670123,0,3249670123,0.993574488422005,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/16,1912.754998198900097,0.000000000000000,0.003276501797718,0.993600828173040,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3260317673,0,3260317673,0.993600828173040,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/19,1902.052351579394478,0.000000000000000,-0.005595409045896,0.993577661563572,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3242074862,0,3242074862,0.993577661563572,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/20,1899.287336448981939,0.000000000000000,-0.001453700855351,0.993573685632989,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3237361855,0,3237361855,0.993573685632989,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/21,1906.631158206972779,0.000000000000000,0.003866619661521,0.993603814545368,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3249879502,0,3249879502,0.993603814545368,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/22,1903.555933245488157,0.000000000000000,-0.001612910262296,0.993598888480906,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3244637738,0,3244637738,0.993598888480906,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/23,1877.037188899592494,0.000000000000000,-0.013931161087913,0.993513929981151,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3199436167,0,3199436167,0.993513929981151,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/26,1874.286685236964906,0.000000000000000,-0.001465343190265,0.993519199110389,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3194747895,0,3194747895,0.993519199110389,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/27,1867.485714403049784,0.000000000000000,-0.003628564876165,0.993501019756168,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3183155545,0,3183155545,0.993501019756168,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/28,1904.756913114236668,0.000000000000000,0.019957956531464,0.993633331809471,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3246684825,0,3246684825,0.993633331809471,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/29,1904.125647545282702,0.000000000000000,-0.000331415292213,0.992262646128423,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3245608824,0,3245608824,0.992262646128423,0.000000000000000,0.000000000000000,0.000000000000000
2023/06/30,1897.266851430965073,0.000000000000000,-0.003602071178002,0.992240099873160,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3233917910,0,3233917910,0.992240099873160,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/03,1924.604187469272766,0.000000000000000,0.014408798645108,0.992366249304101,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3280514782,0,3280514782,0.992366249304101,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/04,1906.563588213414498,0.000000000000000,-0.009373667257568,0.992311772338465,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3249764328,0,3249764328,0.992311772338465,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/05,1906.511860272194890,0.000000000000000,-0.000027131505888,0.992316838419047,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3249676157,0,3249676157,0.992316838419047,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/06,1883.360067444444575,0.000000000000000,-0.012143534645751,0.992227849889971,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3210213602,0,3210213602,0.992227849889971,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/07,1864.499980052965244,0.000000000000000,-0.010014063543925,0.989329222364790,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3178066319,0,3178066319,0.989329222364790,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/10,1841.215607498677042,13.000000000000000,-0.005515887725564,0.996224578164073,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3138377780,0,3138377780,0.996224578164073,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/11,1836.581007841531369,0.000000000000000,-0.002517141196430,0.996219794597249,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3130478040,0,3130478040,0.996219794597249,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/12,1821.551397641791150,0.000000000000000,-0.008183472515271,0.996193722249414,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3104859859,0,3104859859,0.996193722249414,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/13,1842.259398280096262,0.000000000000000,0.011368331777579,0.996241806941333,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3140156936,0,3140156936,0.996241806941333,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/14,1839.453664798294411,0.000000000000000,-0.001522985028287,0.996241478040408,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3135374524,0,3135374524,0.996241478040408,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/18,1848.430469330260708,0.000000000000000,0.004880147134856,0.996280774526057,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3150675613,0,3150675613,0.996280774526057,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/19,1871.045983195209896,0.000000000000000,0.012234982186343,0.996325371710563,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3189224073,0,3189224073,0.996325371710563,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/20,1856.205263201123605,0.000000000000000,-0.007931777266501,0.996301442850408,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3163927858,0,3163927858,0.996301442850408,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/21,1857.430137270799770,0.000000000000000,0.000659880722223,0.996308971841277,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3166015673,0,3166015673,0.996308971841277,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/24,1876.126951142671753,0.000000000000000,0.010065958065774,0.996361740569521,0.000000000000000,0.000000000000000,0.000000000000000,1704514,3197884654,130000,3441777654,0.925757047756113,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/25,1878.348409442500848,0.000000000000000,0.001184066088106,0.996738896657475,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3445856454,0,3445856454,0.996738896657475,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/26,1876.814999503955816,0.000000000000000,-0.000816360761846,0.996741823810276,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3443043392,0,3443043392,0.996741823810276,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/27,1885.610522459899461,0.000000000000000,0.004686409133702,0.996761944866880,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3459178902,0,3459178902,0.996761944866880,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/28,1874.194756213362231,0.000000000000000,-0.006054148569157,0.991065588760329,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3438236519,0,3438236519,0.991065588760329,0.000000000000000,0.000000000000000,0.000000000000000
2023/07/31,1900.651754088548793,0.000000000000000,0.014116461369597,0.995819213029575,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3486772252,0,3486772252,0.995819213029575,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/01,1915.988884794555942,0.000000000000000,0.008069406019811,0.995857114551467,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3514908433,0,3514908433,0.995857114551467,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/02,1888.580784338522355,0.000000000000000,-0.014304937086821,0.995802461486218,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3464627889,0,3464627889,0.995802461486218,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/03,1860.121035325977343,0.000000000000000,-0.015069383977934,0.995743718777934,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3412418081,0,3412418081,0.995743718777934,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/04,1862.405615329182552,0.000000000000000,0.001228188897291,0.995754330022251,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3416609175,0,3416609175,0.995754330022251,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/07,1871.355803771462088,0.000000000000000,0.004805713840536,0.995789032531286,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3433028421,0,3433028421,0.995789032531286,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/08,1878.787963460622268,0.000000000000000,0.003971537467210,0.995808803255197,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3446662822,0,3446662822,0.995808803255197,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/09,1873.913902537674828,0.000000000000000,-0.002594258116264,0.995796419259979,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3437721289,0,3437721289,0.995796419259979,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/10,1889.929177973021738,0.000000000000000,0.008546430769129,0.995829079174680,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3467101536,0,3467101536,0.995829079174680,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/14,1871.075781378610357,0.000000000000000,-0.009975715923192,0.995807751112348,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3432514716,0,3432514716,0.995807751112348,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/15,1878.022221144128636,0.000000000000000,0.003712537907150,0.995828089866651,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3445258057,0,3445258057,0.995828089866651,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/16,1855.257041374445766,0.000000000000000,-0.012121890525775,0.995782360211336,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3403495016,0,3403495016,0.995782360211336,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/17,1845.918708170120261,0.000000000000000,-0.005033444420945,0.995757226861118,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3386363713,0,3386363713,0.995757226861118,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/18,1832.743318938966942,0.000000000000000,-0.007137578254578,0.995732161771258,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3362193277,0,3362193277,0.995732161771258,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/21,1837.054607923406417,0.000000000000000,0.002352369226988,0.995758034826263,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3370102397,0,3370102397,0.995758034826263,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/22,1854.261297542564407,0.000000000000000,0.009366455164122,0.995802744800830,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3401668310,0,3401668310,0.995802744800830,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/23,1863.532533957222458,0.000000000000000,0.004999962209719,0.995828996132256,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3418676523,0,3418676523,0.995828996132256,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/24,1870.877684771007471,0.000000000000000,0.003941520032488,0.995850746737402,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3432151305,0,3432151305,0.995850746737402,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/25,1853.325395717884955,0.000000000000000,-0.009381847459082,0.995816897540728,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3399951385,0,3399951385,0.995816897540728,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/28,1880.737913692672828,0.000000000000000,0.014790990312939,0.995893821048827,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3450240033,0,3450240033,0.995893821048827,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/29,1884.033953951836835,0.000000000000000,0.001752525024974,0.995906391346737,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3456286665,0,3456286665,0.995906391346737,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/30,1891.222594649046014,0.000000000000000,0.003815557932027,0.995677905184857,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3469474327,0,3469474327,0.995677905184857,0.000000000000000,0.000000000000000,0.000000000000000
2023/08/31,1908.201930865613454,0.000000000000000,0.008977968148545,0.995721711155897,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3500623157,0,3500623157,0.995721711155897,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/01,1921.083665755617019,0.000000000000000,0.006750718926356,0.995754623456746,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3524254880,0,3524254880,0.995754623456746,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/04,1938.056984574661191,0.000000000000000,0.008835283502537,0.995807845045760,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3555392671,0,3555392671,0.995807845045760,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/05,1941.724717827173845,0.000000000000000,0.001892479571914,0.995821152270800,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3562121179,0,3562121179,0.995821152270800,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/06,1951.697329646980072,0.000000000000000,0.005135955539035,0.995847876143836,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3580416075,0,3580416075,0.995847876143836,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/07,1943.003264624854321,0.000000000000000,-0.004454617470680,0.995834579956242,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3564466691,0,3564466691,0.995834579956242,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/08,1923.087667905505218,0.000000000000000,-0.010249903889479,0.995796896268883,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3527931250,0,3527931250,0.995796896268883,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/11,1916.094435365442837,0.000000000000000,-0.003636460602797,0.995797639238224,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3515102067,0,3515102067,0.995797639238224,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/12,1932.522628881545739,0.000000000000000,0.008573791151880,0.995838713667522,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3545239818,0,3545239818,0.995838713667522,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/13,1927.890121852436122,0.000000000000000,-0.002397129513454,0.995834119531372,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3536741419,0,3536741419,0.995834119531372,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/14,1949.996774622597593,0.000000000000000,0.011466759707716,0.995886398434882,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3577296383,0,3577296383,0.995886398434882,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/15,1972.313034405842637,0.000000000000000,0.011444254715531,0.995892696187446,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3618235874,0,3618235874,0.995892696187446,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/19,1968.928087220920636,0.000000000000000,-0.001716232223726,0.995856834802459,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3612026141,0,3612026141,0.995856834802459,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/20,1949.316260873452042,0.000000000000000,-0.009960661577615,0.995820601087792,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3576047971,0,3576047971,0.995820601087792,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/21,1927.321758242237454,0.000000000000000,-0.011283188404410,0.995778362619710,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3535698748,0,3535698748,0.995778362619710,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/22,1918.989612507726842,0.000000000000000,-0.004323173180025,0.995765448915429,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3520413310,0,3520413310,0.995765448915429,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/25,1932.270713660402701,0.000000000000000,0.006920882252885,0.942537813477248,0.000000000000000,0.000000000000000,0.000000000000000,1834514,3544777676,-100000,3351547676,0.996878852097224,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/26,1917.249138375360476,0.000000000000000,-0.007774053179425,0.996800725759641,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3325495472,0,3325495472,0.996800725759641,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/27,1924.007735307988290,0.000000000000000,0.003525153198585,0.996817414422268,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3337218353,0,3337218353,0.996817414422268,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/28,1912.620071097725357,0.000000000000000,-0.005918720596225,0.988804911111847,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3317466290,0,3317466290,0.988804911111847,0.000000000000000,0.000000000000000,0.000000000000000
2023/09/29,1898.072475632943868,0.000000000000000,-0.007606108335166,0.988724513477536,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3292233282,0,3292233282,0.988724513477536,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/02,1888.277715832792356,0.000000000000000,-0.005160371864560,0.988682143228594,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3275244134,0,3275244134,0.988682143228594,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/03,1856.430118177195456,0.000000000000000,-0.016865950060503,0.988493464090478,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3220004030,0,3220004030,0.988493464090478,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/04,1813.267682474745087,0.000000000000000,-0.023250234565700,0.988225086826479,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3145138181,0,3145138181,0.988225086826479,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/05,1846.060481495104681,0.000000000000000,0.018084918921405,0.988439548156783,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3202017750,0,3202017750,0.988439548156783,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/06,1846.562410565726192,0.000000000000000,0.000271891996851,0.988448080943769,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3202888353,0,3202888353,0.988448080943769,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/10,1884.593051425356036,0.000000000000000,0.020595372591809,0.988701933173972,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3268853032,0,3268853032,0.988701933173972,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/11,1881.666459884440252,0.000000000000000,-0.001552903709744,0.988689762180914,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3263776818,0,3263776818,0.988689762180914,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/12,1911.472934205200996,0.000000000000000,0.015840466393067,0.988870591519322,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3315476565,0,3315476565,0.988870591519322,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/13,1885.481826609643969,0.000000000000000,-0.013597423814094,0.988720132818834,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3270394625,0,3270394625,0.988720132818834,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/16,1854.972521985985700,0.000000000000000,-0.016181171408328,0.988547447381911,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3217475809,0,3217475809,0.988547447381911,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/17,1870.296249554630288,0.000000000000000,0.008260891946927,0.988535422898956,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3244055029,0,3244055029,0.988535422898956,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/18,1869.979145743418618,0.000000000000000,-0.000169547370523,0.988538843655764,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3243505008,0,3243505008,0.988538843655764,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/19,1844.493714089364514,0.000000000000000,-0.013628725064697,0.988385919411869,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3199300170,0,3199300170,0.988385919411869,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/20,1838.465276152282426,0.000000000000000,-0.003268342901379,0.988351520865983,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3188843760,0,3188843760,0.988351520865983,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/23,1824.530592431078677,0.000000000000000,-0.007579519668910,0.988278319445250,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3164673856,0,3164673856,0.988278319445250,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/24,1827.570329210372473,0.000000000000000,0.001666037715073,0.988303198782052,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3169946322,0,3169946322,0.988303198782052,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/25,1837.243291204337353,0.000000000000000,0.005292798771878,0.988369862731234,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3186724210,0,3186724210,0.988369862731234,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/26,1811.812937802750511,0.000000000000000,-0.013841581854364,0.988209800720649,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3142614906,0,3142614906,0.988209800720649,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/27,1834.445077410732920,0.000000000000000,0.012491432827182,0.988355828110498,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3181870669,0,3181870669,0.988355828110498,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/30,1817.649422835445548,0.000000000000000,-0.009155714053317,0.963917649480087,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3152738371,0,3152738371,0.963917649480087,0.000000000000000,0.000000000000000,0.000000000000000
2023/10/31,1832.547213225145487,0.000000000000000,0.008196184700161,0.989266590769371,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3178578797,0,3178578797,0.989266590769371,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/01,1877.673323478507524,0.000000000000000,0.024624800893366,0.931854586011941,0.000000000000000,0.000000000000000,0.000000000000000,1734514,3256850667,-100000,3069080667,0.988866556240309,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/02,1889.186331227508605,0.000000000000000,0.006131528634423,0.988941218843092,0.000000000000000,0.000000000000000,0.000000000000000,1634514,3087901507,0,3087901507,0.988941218843092,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/06,1926.459082026828770,0.000000000000000,0.019729525978045,0.926413246665897,0.000000000000000,0.000000000000000,0.000000000000000,1634514,3148824340,-100000,2956174340,0.986786381482494,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/07,1904.656128259501054,0.000000000000000,-0.011317631384306,0.986639204563225,0.000000000000000,0.000000000000000,0.000000000000000,1534514,2922721494,0,2922721494,0.986639204563225,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/08,1890.481949333795586,0.000000000000000,-0.007441857202149,0.986506863475325,0.000000000000000,0.000000000000000,0.000000000000000,1534514,2900971018,0,2900971018,0.986506863475325,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/09,1914.140481611767635,0.000000000000000,0.012514550739990,0.922738436596844,0.000000000000000,0.000000000000000,0.000000000000000,1534514,2937275367,-100000,2745865367,0.987061096502770,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/10,1912.484952395027166,0.000000000000000,-0.000864894312954,0.986983588293946,0.000000000000000,0.000000000000000,0.000000000000000,1434514,2743486439,0,2743486439,0.986983588293946,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/13,1910.778702055190817,0.000000000000000,-0.000892164060010,0.986957018261455,0.000000000000000,0.000000000000000,0.000000000000000,1434514,2741038799,0,2741038799,0.986957018261455,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/14,1915.627640441292312,0.000000000000000,0.002537676592735,0.986984603935562,0.000000000000000,0.000000000000000,0.000000000000000,1434514,2747994669,0,2747994669,0.986984603935562,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/15,1944.824700212057882,0.000000000000000,0.015241511008914,0.987176060506669,0.000000000000000,0.000000000000000,0.000000000000000,1434514,2789878260,250000,3276078260,0.840670097423131,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/16,1940.589226328780883,0.000000000000000,-0.002177817817110,0.989625900394699,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3268949720,0,3268949720,0.989625900394699,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/17,1958.306160115024274,0.000000000000000,0.009129667188641,0.989459502020220,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3298794143,0,3298794143,0.989459502020220,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/20,1939.433818893758081,0.000000000000000,-0.009637073919105,0.989373341396747,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3267003420,0,3267003420,0.989373341396747,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/21,1937.224532417065100,0.000000000000000,-0.001139139915562,0.989366619974142,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3263281846,0,3263281846,0.989366619974142,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/22,1945.237273777481220,0.000000000000000,0.004136196515341,0.989415790157332,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3276779421,0,3276779421,0.989415790157332,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/24,1956.021459601997965,0.000000000000000,0.005543892238696,0.989484869278414,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3294945533,0,3294945533,0.989484869278414,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/27,1944.811482124814635,0.000000000000000,-0.005731009453988,0.931474063244494,0.000000000000000,0.000000000000000,0.000000000000000,1684514,3276062169,-100000,3081582169,0.990259799234969,0.000000000000000,0.000000000000000,0.000000000000000
2023/11/28,1941.571057750199746,0.000000000000000,-0.001666189450442,0.990249281833527,0.000000000000000,0.000000000000000,0.000000000000000,1584514,3076446523,0,3076446523,0.990249281833527,0.000000000000000,0.000000000000000,0.000000000000000
