﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2023/06/16,14469.617159772031136,0.000000000000000,0.005565346464637,0.000000000000000,1.014570039586012,0.000000000000000,0.000000000000000,4344102,62857492843,57000,63682282843,0.000000000000000,1.001429583911794,0.000000000000000,0.000000000000000
2023/06/19,14415.374411227006327,0.000000000000000,-0.003748734188754,0.000000000000000,1.013601054025989,0.000000000000000,0.000000000000000,4401102,63443533152,-1500,63421910652,0.000000000000000,1.013946644134674,0.000000000000000,0.000000000000000
2023/06/20,14413.318092636561216,0.000000000000000,-0.000142647601913,0.000000000000000,1.015948468030745,0.000000000000000,0.000000000000000,4399602,63412863107,0,63412863107,0.000000000000000,1.015948468030745,0.000000000000000,0.000000000000000
2023/06/21,14463.348228317015948,0.000000000000000,0.003471104665761,0.000000000000000,1.011797546219650,0.000000000000000,0.000000000000000,4399602,63632975792,36000,64153643792,0.000000000000000,1.003585238023489,0.000000000000000,0.000000000000000
2023/06/22,14465.295884527060814,0.000000000000000,0.000134661502945,0.000000000000000,1.005921115335605,0.000000000000000,0.000000000000000,4435602,64162295356,0,64162295356,0.000000000000000,1.005921115335605,0.000000000000000,0.000000000000000
2023/06/23,14377.096215801147172,0.000000000000000,-0.006097329043940,0.000000000000000,1.014661039752757,0.000000000000000,0.000000000000000,4435602,63771076729,-50000,63052226729,0.000000000000000,1.026228950379841,0.000000000000000,0.000000000000000
2023/06/26,14439.039901249588996,0.000000000000000,0.004308497663135,0.000000000000000,1.028766715332799,0.000000000000000,0.000000000000000,4385602,63323882269,50500,64053051769,0.000000000000000,1.017055330022781,0.000000000000000,0.000000000000000
2023/06/27,14463.026788608557693,0.000000000000000,0.001661252238585,0.000000000000000,1.018069628948285,0.000000000000000,0.000000000000000,4436102,64159462063,0,64159462063,0.000000000000000,1.018069628948285,0.000000000000000,0.000000000000000
2023/06/28,14404.877027173856688,0.000000000000000,-0.004020580358774,0.000000000000000,1.020009559465173,0.000000000000000,0.000000000000000,4436102,63901503790,35000,64405678790,0.000000000000000,1.012024854656226,0.000000000000000,0.000000000000000
2023/06/29,14466.928378507133141,0.000000000000000,0.004307662690644,0.000000000000000,1.015579299070509,0.000000000000000,0.000000000000000,4471102,64683112407,0,64683112407,0.000000000000000,1.015579299070509,0.000000000000000,0.000000000000000
2023/06/30,14298.595891348486346,0.000000000000000,-0.011635675711835,0.000000000000000,1.020377299920176,0.000000000000000,0.000000000000000,4471102,63930480687,55500,64724075187,0.000000000000000,1.007866466058556,0.000000000000000,0.000000000000000
2023/07/03,14330.497869483555214,0.000000000000000,0.002231126634915,0.000000000000000,1.013082660492523,0.000000000000000,0.000000000000000,4526602,64868460317,79500,66007695317,0.000000000000000,0.995596485666607,0.000000000000000,0.000000000000000
2023/07/04,14284.361227997122078,0.000000000000000,-0.003219472338409,0.000000000000000,1.003522139268168,0.000000000000000,0.000000000000000,4606102,65795224821,50000,66509424821,0.000000000000000,0.992745293722688,0.000000000000000,0.000000000000000
2023/07/05,14282.301994887569044,0.000000000000000,-0.000144159971642,0.000000000000000,0.992888854903037,0.000000000000000,0.000000000000000,4656102,66499854883,0,66499854883,0.000000000000000,0.992888854903037,0.000000000000000,0.000000000000000
2023/07/06,14190.097222956026307,0.000000000000000,-0.006455876088081,0.000000000000000,1.007562875519804,0.000000000000000,0.000000000000000,4656102,66070540060,72000,67092220060,0.000000000000000,0.992394753357745,0.000000000000000,0.000000000000000
2023/07/07,14079.862707911123745,0.000000000000000,-0.007768411541717,0.000000000000000,0.990212081229930,0.000000000000000,0.000000000000000,4728102,66571027029,0,66571027029,0.000000000000000,0.990212081229930,0.000000000000000,0.000000000000000
2023/07/10,13931.532185430855764,152.000000000000000,0.000260618842375,0.000000000000000,0.989806539074777,0.000000000000000,0.000000000000000,4728102,65869705189,53000,66608101189,0.000000000000000,0.978833854763844,0.000000000000000,0.000000000000000
2023/07/11,13981.571296952041600,0.000000000000000,0.003591788100200,0.000000000000000,1.004340041553635,0.000000000000000,0.000000000000000,4781102,66847318491,127000,68623032491,0.000000000000000,0.978351172943128,0.000000000000000,0.000000000000000
2023/07/12,14009.580921097401806,0.000000000000000,0.002003324486960,0.000000000000000,0.967532752278599,0.000000000000000,0.000000000000000,4908102,68760452138,0,68760452138,0.000000000000000,0.967532752278599,0.000000000000000,0.000000000000000
2023/07/13,14143.755575984362183,0.000000000000000,0.009577349646834,0.000000000000000,0.959562334159593,0.000000000000000,0.000000000000000,4908102,69418995030,0,69418995030,0.000000000000000,0.959562334159593,0.000000000000000,0.000000000000000
2023/07/14,14253.889529394458387,0.000000000000000,0.007786754572958,0.000000000000000,0.945602341920089,0.000000000000000,0.000000000000000,4908102,69959543707,-10000,69817003707,0.000000000000000,0.947532939263934,0.000000000000000,0.000000000000000
2023/07/18,14211.616085781798746,0.000000000000000,-0.002965747947287,0.000000000000000,0.953378049904588,0.000000000000000,0.000000000000000,4898102,69609945173,-7500,69503355173,0.000000000000000,0.954840136002514,0.000000000000000,0.000000000000000
2023/07/19,14215.571449486177775,0.000000000000000,0.000278319065228,0.000000000000000,0.956492257508177,0.000000000000000,0.000000000000000,4890602,69522702162,1500,69544026162,0.000000000000000,0.956198972011039,0.000000000000000,0.000000000000000
2023/07/20,14261.597854255696222,0.000000000000000,0.003237745660318,0.000000000000000,0.959178955217596,0.000000000000000,0.000000000000000,4892102,69769191386,-8100,69653669186,0.000000000000000,0.960769786992031,0.000000000000000,0.000000000000000
2023/07/21,14137.339000270679660,0.000000000000000,-0.008712828341877,0.000000000000000,0.963250818824950,0.000000000000000,0.000000000000000,4884002,69046791952,0,69046791952,0.000000000000000,0.963250818824950,0.000000000000000,0.000000000000000
2023/07/24,14153.214395694350658,0.000000000000000,0.001122940846461,0.000000000000000,0.975463620501978,0.000000000000000,0.000000000000000,4884002,69124327415,1189,69141155332,0.000000000000000,0.975226189955118,0.000000000000000,0.000000000000000
2023/07/25,14129.123737434217004,0.000000000000000,-0.001702133351945,0.000000000000000,0.973635838685528,0.000000000000000,0.000000000000000,4885191,69023468120,0,69023468120,0.000000000000000,0.973635838685528,0.000000000000000,0.000000000000000
2023/07/26,14070.976333781012861,0.000000000000000,-0.004115428864081,0.000000000000000,0.970289256182052,0.000000000000000,0.000000000000000,4885191,68739406947,0,68739406947,0.000000000000000,0.970289256182052,0.000000000000000,0.000000000000000
2023/07/27,14139.039752795745345,0.000000000000000,0.004837149704483,0.000000000000000,0.965294237705152,0.000000000000000,0.000000000000000,4885191,69071909749,1000,69086048749,0.000000000000000,0.965096680597189,0.000000000000000,0.000000000000000
2023/07/28,13972.711882118402658,0.000000000000000,-0.011763731737472,0.000000000000000,0.966200142437551,0.000000000000000,0.000000000000000,4886191,68273339044,36000,68776367044,0.000000000000000,0.959133570710140,0.000000000000000,0.000000000000000
2023/07/31,14014.636017781512339,0.000000000000000,0.003000429409610,0.000000000000000,0.981447224860634,0.000000000000000,0.000000000000000,4922191,68982715275,59000,69809600275,0.000000000000000,0.969822042521079,0.000000000000000,0.000000000000000
2023/08/01,14026.611140588666445,0.000000000000000,0.000854472623617,0.000000000000000,0.986784482483691,0.000000000000000,0.000000000000000,4981191,69869229174,0,69869229174,0.000000000000000,0.986784482483691,0.000000000000000,0.000000000000000
2023/08/02,13936.409993915109860,0.000000000000000,-0.006430715571243,0.000000000000000,0.995202233511118,0.000000000000000,0.000000000000000,4981191,69419920034,15000,69628960034,0.000000000000000,0.992214267134988,0.000000000000000,0.000000000000000
2023/08/03,13912.318813872408000,0.000000000000000,-0.001728650352079,0.000000000000000,1.009620474521237,0.000000000000000,0.000000000000000,4996191,69508602047,80000,70621562047,0.000000000000000,0.993708302454469,0.000000000000000,0.000000000000000
2023/08/04,13806.085883490199640,0.000000000000000,-0.007635889588462,0.000000000000000,0.998618068056378,0.000000000000000,0.000000000000000,5076191,70082328907,46500,70724307907,0.000000000000000,0.989553556759480,0.000000000000000,0.000000000000000
2023/08/07,13954.190640622282312,0.000000000000000,0.010727497886218,0.000000000000000,0.998547213475779,0.000000000000000,0.000000000000000,5122691,71483006807,90958,72752234739,0.000000000000000,0.981126267149833,0.000000000000000,0.000000000000000
2023/08/08,13918.077333360953144,0.000000000000000,-0.002587990102142,0.000000000000000,0.954407920758440,0.000000000000000,0.000000000000000,5213649,72563969971,-190000,69919549971,0.000000000000000,0.990504274321890,0.000000000000000,0.000000000000000
2023/08/09,13986.143808016841941,0.000000000000000,0.004890508439175,0.000000000000000,0.997630129620550,0.000000000000000,0.000000000000000,5023649,70261477355,21500,70562176355,0.000000000000000,0.993378708605310,0.000000000000000,0.000000000000000
2023/08/10,13996.110715857945920,0.000000000000000,0.000712627295838,0.000000000000000,1.002543781987919,0.000000000000000,0.000000000000000,5045149,70612463982,28500,71011349982,0.000000000000000,0.996912269712294,0.000000000000000,0.000000000000000
2023/08/14,13801.584414491424220,0.000000000000000,-0.013898596925653,0.000000000000000,1.016092527791142,0.000000000000000,0.000000000000000,5073649,70024394963,53000,70755900963,0.000000000000000,1.005588024843744,0.000000000000000,0.000000000000000
2023/08/15,13777.499563945181346,0.000000000000000,-0.001745078667994,0.000000000000000,1.048237645621378,0.000000000000000,0.000000000000000,5126649,70632404362,202000,73415358362,0.000000000000000,1.008499499801921,0.000000000000000,0.000000000000000
2023/08/16,13749.385605995065541,0.000000000000000,-0.002040570411172,0.000000000000000,1.009483861377436,0.000000000000000,0.000000000000000,5328649,73265649860,0,73265649860,0.000000000000000,1.009483861377436,0.000000000000000,0.000000000000000
2023/08/17,13691.237375740079709,0.000000000000000,-0.004229151172372,0.000000000000000,1.047981888144906,0.000000000000000,0.000000000000000,5328649,72955798351,175000,75351723351,0.000000000000000,1.014659966293926,0.000000000000000,0.000000000000000
2023/08/18,13675.155183769895210,0.000000000000000,-0.001174633930362,0.000000000000000,1.063339339638071,0.000000000000000,0.000000000000000,5503649,75263254152,272500,78989691652,0.000000000000000,1.013175095030380,0.000000000000000,0.000000000000000
2023/08/21,13713.075641919901997,0.000000000000000,0.002772945362625,0.000000000000000,1.010807547332563,0.000000000000000,0.000000000000000,5776149,79208768156,0,79208768156,0.000000000000000,1.010807547332563,0.000000000000000,0.000000000000000
2023/08/22,13618.862850837123488,0.000000000000000,-0.006870288879234,0.000000000000000,1.017724886456132,0.000000000000000,0.000000000000000,5776149,78664581037,0,78664581037,0.000000000000000,1.017724886456132,0.000000000000000,0.000000000000000
2023/08/23,13622.821554984125236,0.000000000000000,0.000290678024323,0.000000000000000,0.982410574380360,0.000000000000000,0.000000000000000,5776149,78687447102,-177000,76276176102,0.000000000000000,1.013466924875401,0.000000000000000,0.000000000000000
2023/08/24,13771.022672195363974,0.000000000000000,0.010878885597457,0.000000000000000,1.007365454301516,0.000000000000000,0.000000000000000,5599149,77106007824,500,77112893324,0.000000000000000,1.007275503403733,0.000000000000000,0.000000000000000
2023/08/25,13714.876643875357188,0.000000000000000,-0.004077113926576,0.000000000000000,1.016993112849073,0.000000000000000,0.000000000000000,5599649,76798495284,0,76798495284,0.000000000000000,1.016993112849073,0.000000000000000,0.000000000000000
2023/08/28,13708.720196926628794,0.000000000000000,-0.000448888248038,0.000000000000000,1.019569150035892,0.000000000000000,0.000000000000000,5599649,76764021342,0,76764021342,0.000000000000000,1.019569150035892,0.000000000000000,0.000000000000000
2023/08/29,13740.727095930477071,0.000000000000000,0.002334783885298,0.000000000000000,1.019587835640443,0.000000000000000,0.000000000000000,5599649,76943248742,36000,77437924742,0.000000000000000,1.013074643198988,0.000000000000000,0.000000000000000
2023/08/30,13842.857591202007080,0.000000000000000,0.007432684934248,0.000000000000000,1.009653431802515,0.000000000000000,0.000000000000000,5635649,78013486541,0,78013486541,0.000000000000000,1.009653431802515,0.000000000000000,0.000000000000000
2023/08/31,13840.805043749176004,0.000000000000000,-0.000148274836991,0.000000000000000,1.010749426778616,0.000000000000000,0.000000000000000,5635649,78001919104,0,78001919104,0.000000000000000,1.013843720327085,0.000000000000000,0.000000000000000
2023/09/01,13860.790713545148039,0.000000000000000,0.001443967293290,0.000000000000000,0.996547447902743,0.000000000000000,0.000000000000000,5635649,78114551324,0,78114551324,0.000000000000000,0.996547447902743,0.000000000000000,0.000000000000000
2023/09/04,13772.490475364949095,0.000000000000000,-0.006370505118002,0.000000000000000,1.000439428156184,0.000000000000000,0.000000000000000,5635649,77616922175,0,77616922175,0.000000000000000,1.000439428156184,0.000000000000000,0.000000000000000
2023/09/05,13770.438173136758517,0.000000000000000,-0.000149014605010,0.000000000000000,1.002572332155674,0.000000000000000,0.000000000000000,5635649,77605356120,0,77605356120,0.000000000000000,1.002572332155674,0.000000000000000,0.000000000000000
2023/09/06,13688.246934292749602,0.000000000000000,-0.005968672732894,0.000000000000000,1.011595179954404,0.000000000000000,0.000000000000000,5635649,77142155147,0,77142155147,0.000000000000000,1.011595179954404,0.000000000000000,0.000000000000000
2023/09/07,13646.125459019892829,0.000000000000000,-0.003077200131986,0.000000000000000,1.081955531143161,0.000000000000000,0.000000000000000,5635649,76904773297,394500,82288120297,0.000000000000000,1.011173652796688,0.000000000000000,0.000000000000000
2023/09/08,13690.149357171771377,0.000000000000000,0.003226109732325,0.000000000000000,1.012073093548566,0.000000000000000,0.000000000000000,6030149,82553640456,44000,83156000456,0.000000000000000,1.004741856534229,0.000000000000000,0.000000000000000
2023/09/11,13688.000208259626163,0.000000000000000,-0.000156985059554,0.000000000000000,1.004763370878374,0.000000000000000,0.000000000000000,6074149,83142952777,12500,83314052777,0.000000000000000,1.002699913923762,0.000000000000000,0.000000000000000
2023/09/12,13661.906022837853801,0.000000000000000,-0.001906354838162,0.000000000000000,1.012847915810849,0.000000000000000,0.000000000000000,6086649,83155226632,50500,83845157632,0.000000000000000,1.004513594640815,0.000000000000000,0.000000000000000
2023/09/13,13677.886969177381876,0.000000000000000,0.001169745005771,0.000000000000000,1.012792335340379,0.000000000000000,0.000000000000000,6137149,83943230335,25000,84285180335,0.000000000000000,1.008683366636381,0.000000000000000,0.000000000000000
2023/09/14,13691.863834516172848,0.000000000000000,0.001021858520273,0.000000000000000,1.007801384875096,0.000000000000000,0.000000000000000,6162149,84371305036,3700,84421965436,0.000000000000000,1.007196616580761,0.000000000000000,0.000000000000000
2023/09/15,13655.751916240569628,0.000000000000000,-0.002637472787640,0.000000000000000,1.010347657647226,0.000000000000000,0.000000000000000,6165849,84199304297,0,84199304297,0.000000000000000,1.010347657647226,0.000000000000000,0.000000000000000
2023/09/19,13621.498320993589042,0.000000000000000,-0.002508363908270,0.000000000000000,1.011510636426700,0.000000000000000,0.000000000000000,6165849,83988101801,7000,84083448801,0.000000000000000,1.010363548807153,0.000000000000000,0.000000000000000
2023/09/20,13567.354262351144504,0.000000000000000,-0.003974897428060,0.000000000000000,1.018529103825672,0.000000000000000,0.000000000000000,6172849,83749229191,45000,84359744191,0.000000000000000,1.011157486675460,0.000000000000000,0.000000000000000
2023/09/21,13557.286290484056464,0.000000000000000,-0.000742073338132,0.000000000000000,1.021316641678455,0.000000000000000,0.000000000000000,6217849,84297159004,48500,84954673504,0.000000000000000,1.013412079241477,0.000000000000000,0.000000000000000
2023/09/22,13447.041912124588018,0.000000000000000,-0.008131743772118,0.000000000000000,1.030574837862723,0.000000000000000,0.000000000000000,6266349,84263857639,140000,86146437639,0.000000000000000,1.008053783575083,0.000000000000000,0.000000000000000
2023/09/25,13498.993321781251693,0.000000000000000,0.003863408026551,0.000000000000000,1.014143807908480,0.000000000000000,0.000000000000000,6406349,86479262368,0,86479262368,0.000000000000000,1.014143807908480,0.000000000000000,0.000000000000000
2023/09/26,13390.753989831025441,0.000000000000000,-0.008018326209228,0.000000000000000,1.017548095941882,0.000000000000000,0.000000000000000,6406349,85785843432,37500,86288005932,0.000000000000000,1.011626458527302,0.000000000000000,0.000000000000000
2023/09/27,13380.690484832900336,0.000000000000000,-0.000751526389460,0.000000000000000,0.964515308806455,0.000000000000000,0.000000000000000,6443849,86223149000,-347500,81573251500,0.000000000000000,1.019495220527571,0.000000000000000,0.000000000000000
2023/09/28,13318.513522437773822,0.000000000000000,-0.004646767852945,0.000000000000000,1.023507323715984,0.000000000000000,0.000000000000000,6096349,81194306594,7600,81295530994,0.000000000000000,1.022232924738497,0.000000000000000,0.000000000000000
2023/09/29,13350.523269771749404,0.000000000000000,0.002403402397726,0.000000000000000,1.021816014178977,0.000000000000000,0.000000000000000,6103949,81490913162,-7200,81394785962,0.000000000000000,1.023022784243815,0.000000000000000,0.000000000000000
2023/10/02,13350.380472773276381,0.000000000000000,-0.000010695985138,0.000000000000000,1.006485301712976,0.000000000000000,0.000000000000000,6096749,81393918797,13500,81574143797,0.000000000000000,1.004261467510284,0.000000000000000,0.000000000000000
2023/10/03,13238.135202673409872,0.000000000000000,-0.008407645784237,0.000000000000000,1.005306687151898,0.000000000000000,0.000000000000000,6110249,80888302384,0,80888302384,0.000000000000000,1.005306687151898,0.000000000000000,0.000000000000000
2023/10/04,13123.887538789335754,0.000000000000000,-0.008630193160514,0.000000000000000,1.001328253658076,0.000000000000000,0.000000000000000,6110249,80190220710,0,80190220710,0.000000000000000,1.001328253658076,0.000000000000000,0.000000000000000
2023/10/05,13203.981893372921464,0.000000000000000,0.006102944295039,0.000000000000000,0.998626478646022,0.000000000000000,0.000000000000000,6110249,80679617160,0,80679617160,0.000000000000000,0.998626478646022,0.000000000000000,0.000000000000000
2023/10/06,13223.970309884261672,0.000000000000000,0.001513817322135,0.000000000000000,0.996020909465693,0.000000000000000,0.000000000000000,6110249,80801751362,-31000,80391807362,0.000000000000000,1.001099959600946,0.000000000000000,0.000000000000000
2023/10/10,13309.933055217840230,0.000000000000000,0.006500524677473,0.000000000000000,1.000481992467866,0.000000000000000,0.000000000000000,6079249,80914397216,0,80914397216,0.000000000000000,1.000481992467866,0.000000000000000,0.000000000000000
2023/10/11,13279.833082836383244,0.000000000000000,-0.002261466850102,0.000000000000000,1.001024916559260,0.000000000000000,0.000000000000000,6079249,80731411989,-4500,80671651989,0.000000000000000,1.001766462634202,0.000000000000000,0.000000000000000
2023/10/12,13353.916045255532368,0.000000000000000,0.005578606444602,0.000000000000000,1.005821950132168,0.000000000000000,0.000000000000000,6074749,81121688142,3000,81161750142,0.000000000000000,1.005325464087790,0.000000000000000,0.000000000000000
2023/10/13,13219.632953088388481,0.000000000000000,-0.010055708880606,0.000000000000000,1.010095323643674,0.000000000000000,0.000000000000000,6077749,80345610961,0,80345610961,0.000000000000000,1.005133904847618,0.000000000000000,0.000000000000000
2023/10/16,13299.633088335829597,0.000000000000000,0.006051615467035,0.000000000000000,1.008048355867901,0.000000000000000,0.000000000000000,6077749,80831831703,2500,80865081703,0.000000000000000,1.007633862935544,0.000000000000000,0.000000000000000
2023/10/17,13217.441770065666719,0.000000000000000,-0.006179968855099,0.000000000000000,1.007609495200661,0.000000000000000,0.000000000000000,6080249,80365337105,0,80365337105,0.000000000000000,1.007609495200661,0.000000000000000,0.000000000000000
2023/10/18,13085.162603867045577,0.000000000000000,-0.010007925020574,0.000000000000000,1.009529105801652,0.000000000000000,0.000000000000000,6080249,79561046837,10000,79691896837,0.000000000000000,1.007871417316748,0.000000000000000,0.000000000000000
2023/10/19,13018.999861417817235,0.000000000000000,-0.005056317942100,0.000000000000000,1.008288783501961,0.000000000000000,0.000000000000000,6090249,79288950887,4000,79341026887,0.000000000000000,1.007626993014864,0.000000000000000,0.000000000000000
2023/10/20,12944.823474721823805,0.000000000000000,-0.005697548773759,0.000000000000000,1.008390415021741,0.000000000000000,0.000000000000000,6094249,78888977516,41000,79419722516,0.000000000000000,1.001651631414529,0.000000000000000,0.000000000000000
2023/10/23,13018.818230686317703,0.000000000000000,0.005716165701988,0.000000000000000,1.001410420976427,0.000000000000000,0.000000000000000,6135249,79873691531,1000,79886710531,0.000000000000000,1.001247221047899,0.000000000000000,0.000000000000000
2023/10/24,13078.877807272814385,0.000000000000000,0.004613289433977,0.000000000000000,1.000396662332452,0.000000000000000,0.000000000000000,6136249,80255250866,17000,80477593866,0.000000000000000,0.997632748281805,0.000000000000000,0.000000000000000
2023/10/25,13100.870675963218781,0.000000000000000,0.001681556247752,0.000000000000000,0.999357126247322,0.000000000000000,0.000000000000000,6153249,80612919386,0,80612919386,0.000000000000000,0.999357126247322,0.000000000000000,0.000000000000000
2023/10/26,12984.619864400091724,0.000000000000000,-0.008873517985062,0.000000000000000,1.001345309797561,0.000000000000000,0.000000000000000,6153249,79897599196,0,79897599196,0.000000000000000,1.001345309797561,0.000000000000000,0.000000000000000
2023/10/27,13078.739455042368674,0.000000000000000,0.007248544171888,0.000000000000000,1.002112842021193,0.000000000000000,0.000000000000000,6153249,80476740473,-9000,80359029473,0.000000000000000,1.003580770931791,0.000000000000000,0.000000000000000
2023/10/30,13096.631505656753169,0.000000000000000,0.001368025617139,0.000000000000000,1.000279768641128,0.000000000000000,0.000000000000000,6144249,80468965032,0,80468965032,0.000000000000000,1.000279768641128,0.000000000000000,0.000000000000000
2023/10/31,13050.504050535712338,0.000000000000000,-0.003522085438620,0.000000000000000,0.997996097974139,0.000000000000000,0.000000000000000,6144249,80185546462,0,80185546462,0.000000000000000,0.997996097974139,0.000000000000000,0.000000000000000
2023/11/01,13016.397898099507360,0.000000000000000,-0.002613397329646,0.000000000000000,0.997187183795415,0.000000000000000,0.000000000000000,6144249,79975989769,0,79975989769,0.000000000000000,0.997187183795415,0.000000000000000,0.000000000000000
2023/11/02,13160.605434284971198,0.000000000000000,0.011078912715669,0.000000000000000,0.991874024756564,0.000000000000000,0.000000000000000,6144249,80862036779,1000,80875197779,0.000000000000000,0.991712611503765,0.000000000000000,0.000000000000000
2023/11/06,13338.732511571134058,0.000000000000000,0.013534869514598,0.000000000000000,0.986095359457759,0.000000000000000,0.000000000000000,6145249,81969832628,1450,81989174178,0.000000000000000,0.985862747680274,0.000000000000000,0.000000000000000
2023/11/07,13260.547898799013910,0.000000000000000,-0.005861472422833,0.000000000000000,0.988547933114062,0.000000000000000,0.000000000000000,6146699,81508596509,0,81508596509,0.000000000000000,0.988547933114062,0.000000000000000,0.000000000000000
2023/11/08,13332.627736611146894,0.000000000000000,0.005435660604843,0.000000000000000,0.992382497408779,0.000000000000000,0.000000000000000,6146699,81951649576,0,81951649576,0.000000000000000,0.992382497408779,0.000000000000000,0.000000000000000
2023/11/09,13386.675608973206594,0.000000000000000,0.004053804953516,0.000000000000000,1.001514861839838,0.000000000000000,0.000000000000000,6146699,82283865579,39000,82805958579,0.000000000000000,0.995200245781431,0.000000000000000,0.000000000000000
2023/11/10,13250.390819533895846,0.000000000000000,-0.010180629860632,0.000000000000000,1.003525212479253,0.000000000000000,0.000000000000000,6185699,81962929242,39000,82479679242,0.000000000000000,0.997237595286812,0.000000000000000,0.000000000000000
2023/11/13,13262.269512630249270,0.000000000000000,0.000896478696979,0.000000000000000,0.999256012016613,0.000000000000000,0.000000000000000,6224699,82553635773,0,82553635773,0.000000000000000,0.999256012016613,0.000000000000000,0.000000000000000
2023/11/14,13252.204873842092606,0.000000000000000,-0.000758892644926,0.000000000000000,0.999803707220612,0.000000000000000,0.000000000000000,6224699,82490986426,1000,82504238426,0.000000000000000,0.999643116916559,0.000000000000000,0.000000000000000
2023/11/15,13440.489320636927677,0.000000000000000,0.014207782673695,0.000000000000000,0.992767162975336,0.000000000000000,0.000000000000000,6225699,83676440923,0,83676440923,0.000000000000000,0.992767162975336,0.000000000000000,0.000000000000000
2023/11/16,13340.265342413759483,0.000000000000000,-0.007456869748729,0.000000000000000,0.997120099426460,0.000000000000000,0.000000000000000,6225699,83052476602,500,83059146602,0.000000000000000,0.997040027554768,0.000000000000000,0.000000000000000
2023/11/17,13432.380244030105687,0.000000000000000,0.006905027692626,0.000000000000000,0.999744287293766,0.000000000000000,0.000000000000000,6226199,83632672443,40000,84169952443,0.000000000000000,0.993362565752204,0.000000000000000,0.000000000000000
2023/11/20,13436.242949194559573,0.000000000000000,0.000287566692893,0.000000000000000,0.988427550264733,0.000000000000000,0.000000000000000,6266199,84194172132,0,84194172132,0.000000000000000,0.988427550264733,0.000000000000000,0.000000000000000
2023/11/21,13448.216485304727794,0.000000000000000,0.000891137214134,0.000000000000000,0.977352614699938,0.000000000000000,0.000000000000000,6266199,84269200692,0,84269200692,0.000000000000000,0.977352614699938,0.000000000000000,0.000000000000000
2023/11/22,13462.193505504692717,0.000000000000000,0.001039321475471,0.000000000000000,0.978437444744581,0.000000000000000,0.000000000000000,6266199,84356783482,5300,84428132082,0.000000000000000,0.977610584441112,0.000000000000000,0.000000000000000
2023/11/24,13454.083883294886916,0.000000000000000,-0.000602399765424,0.000000000000000,0.986020010668840,0.000000000000000,0.000000000000000,6271499,84377273620,7000,84471451620,0.000000000000000,0.984920689036598,0.000000000000000,0.000000000000000
2023/11/27,13381.813923041159997,0.000000000000000,-0.005371600242768,0.000000000000000,0.984421442030620,0.000000000000000,0.000000000000000,6278499,84017705334,17000,84245199334,0.000000000000000,0.981763156143855,0.000000000000000,0.000000000000000
2023/11/28,13475.932884907137623,0.000000000000000,0.007033348573464,0.000000000000000,0.973247142598039,0.000000000000000,0.000000000000000,6295499,84837722001,500,84844460001,0.000000000000000,0.973169850315594,0.000000000000000,0.000000000000000
2023/11/29,13527.976826711694205,0.000000000000000,0.003861991763319,0.000000000000000,0.965595433422936,0.000000000000000,0.000000000000000,6295999,85172128573,-13500,84989500573,0.000000000000000,0.967670348254971,0.000000000000000,0.000000000000000
2023/11/30,13598.052159817295633,0.000000000000000,0.005180030539913,0.000000000000000,0.968833371803445,0.000000000000000,0.000000000000000,6282499,85429749096,500,85436548096,0.000000000000000,0.968756271788600,0.000000000000000,0.000000000000000
2023/12/01,13523.873467909194319,0.000000000000000,-0.005455096879780,0.000000000000000,0.978788151940664,0.000000000000000,0.000000000000000,6282999,84970483475,0,84970483475,0.000000000000000,0.978788151940664,0.000000000000000,0.000000000000000
2023/12/04,13647.948321175922517,0.000000000000000,0.009174505629703,0.000000000000000,0.969585828612578,0.000000000000000,0.000000000000000,6282999,85750045654,13155,85929585094,0.000000000000000,0.967559964034802,0.000000000000000,0.000000000000000
2023/12/05,13595.808457194662011,0.000000000000000,-0.003820344476273,0.000000000000000,0.969774883802999,0.000000000000000,0.000000000000000,6296154,85601303801,-67000,84690371801,0.000000000000000,0.980205738446374,0.000000000000000,0.000000000000000
2023/12/06,13689.923451242335637,0.000000000000000,0.006922353631561,0.000000000000000,0.986973775533081,0.000000000000000,0.000000000000000,6229154,85276641426,37000,85783171426,0.000000000000000,0.981145850868405,0.000000000000000,0.000000000000000
2023/12/07,13741.967365308927933,0.000000000000000,0.003801621992406,0.000000000000000,0.980792496040951,0.000000000000000,0.000000000000000,6266154,86109283774,2300,86140890374,0.000000000000000,0.980432623721758,0.000000000000000,0.000000000000000
2023/12/08,13711.865783333498180,0.000000000000000,-0.002190485625182,0.000000000000000,0.953296898661391,0.000000000000000,0.000000000000000,6268454,85952199917,-13000,85773943917,0.000000000000000,0.955278039235184,0.000000000000000,0.000000000000000
2023/12/11,13627.571264851440039,0.000000000000000,-0.006147560063235,0.000000000000000,0.969438930956995,0.000000000000000,0.000000000000000,6255454,85246645179,6500,85335227179,0.000000000000000,0.968432618377409,0.000000000000000,0.000000000000000
