﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2023/03/13,49169.708474013227433,0.000000000000000,0.003964971818919,0.000000000000000,0.991220342146352,0.000000000000000,0.000000000000000,662260,32563131134,0,32563131134,0.000000000000000,0.991220342146352,0.000000000000000,0.000000000000000
2023/03/14,49389.406236221423610,0.000000000000000,0.004468152629465,0.000000000000000,0.991238402586758,0.000000000000000,0.000000000000000,662260,32708628174,0,32708628174,0.000000000000000,0.991238402586758,0.000000000000000,0.000000000000000
2023/03/15,49554.113536979434059,0.000000000000000,0.003334871044415,0.000000000000000,0.991143118836607,0.000000000000000,0.000000000000000,662260,32817707231,0,32817707231,0.000000000000000,0.991143118836607,0.000000000000000,0.000000000000000
2023/03/16,49413.879136592878930,0.000000000000000,-0.002829924508324,0.000000000000000,0.991167782305788,0.000000000000000,0.000000000000000,662260,32724835597,0,32724835597,0.000000000000000,0.991167782305788,0.000000000000000,0.000000000000000
2023/03/17,49273.645498746715791,0.000000000000000,-0.002837940277033,0.000000000000000,0.991130049241018,0.000000000000000,0.000000000000000,662260,32631964468,0,32631964468,0.000000000000000,0.991130049241018,0.000000000000000,0.000000000000000
2023/03/20,49537.813944674297104,0.000000000000000,0.005361252313558,0.000000000000000,0.991555085361249,0.000000000000000,0.000000000000000,662260,32806912663,0,32806912663,0.000000000000000,0.991555085361249,0.000000000000000,0.000000000000000
2023/03/22,49177.360865823090629,0.000000000000000,-0.007276321867044,0.000000000000000,0.991422153680038,0.000000000000000,0.000000000000000,662260,32568199007,0,32568199007,0.000000000000000,0.991422153680038,0.000000000000000,0.000000000000000
2023/03/23,48822.170174855796817,0.000000000000000,-0.007222646451818,0.000000000000000,0.991299754543245,0.000000000000000,0.000000000000000,662260,32332970420,0,32332970420,0.000000000000000,0.991299754543245,0.000000000000000,0.000000000000000
2023/03/24,48986.880512185546462,0.000000000000000,0.003373679144943,0.000000000000000,0.991348356280619,0.000000000000000,0.000000000000000,662260,32442051488,0,32442051488,0.000000000000000,0.991348356280619,0.000000000000000,0.000000000000000
2023/03/27,49011.100055869296047,0.000000000000000,0.000494408777014,0.000000000000000,0.991153914907937,0.000000000000000,0.000000000000000,662260,32458091123,0,32458091123,0.000000000000000,0.991153914907937,0.000000000000000,0.000000000000000
2023/03/28,48775.886959804306466,0.000000000000000,-0.004799180099954,0.000000000000000,0.991056874928633,0.000000000000000,0.000000000000000,662260,32302318898,0,32302318898,0.000000000000000,0.991056874928633,0.000000000000000,0.000000000000000
2023/03/29,48885.608196176728173,0.000000000000000,0.002249497512220,0.000000000000000,0.991009619308746,0.000000000000000,0.000000000000000,662260,32374982884,0,32374982884,0.000000000000000,0.991009619308746,0.000000000000000,0.000000000000000
2023/03/30,49330.263884275058134,0.000000000000000,0.009095840360908,0.000000000000000,0.990958697941843,0.000000000000000,0.000000000000000,662260,32669460560,0,32669460560,0.000000000000000,0.990958697941843,0.000000000000000,0.000000000000000
2023/03/31,49799.912368254159998,0.000000000000000,0.009520494053729,0.000000000000000,0.990844571038197,0.000000000000000,0.000000000000000,662260,32980489965,0,32980489965,0.000000000000000,0.990844571038197,0.000000000000000,0.000000000000000
2023/04/03,49624.157794521789025,0.000000000000000,-0.003529214518145,0.000000000000000,0.988984058016716,0.000000000000000,0.000000000000000,662260,32864094741,0,32864094741,0.000000000000000,0.988984058016716,0.000000000000000,0.000000000000000
2023/04/04,49823.857119560293540,0.000000000000000,0.004024236055862,0.000000000000000,0.988945391646222,0.000000000000000,0.000000000000000,662260,32996347616,0,32996347616,0.000000000000000,0.988945391646222,0.000000000000000,0.000000000000000
2023/04/05,49643.629091293449703,0.000000000000000,-0.003617303811593,0.000000000000000,0.988935018467601,0.000000000000000,0.000000000000000,662260,32876989802,0,32876989802,0.000000000000000,0.988935018467601,0.000000000000000,0.000000000000000
2023/04/06,49558.383595566695860,0.000000000000000,-0.001717148751756,0.000000000000000,0.988875424984235,0.000000000000000,0.000000000000000,662260,32820535120,0,32820535120,0.000000000000000,0.988875424984235,0.000000000000000,0.000000000000000
2023/04/07,49808.073575332950805,0.000000000000000,0.005038299509603,0.000000000000000,0.988838854481127,0.000000000000000,0.000000000000000,662260,32985894806,0,32985894806,0.000000000000000,0.988838854481127,0.000000000000000,0.000000000000000
2023/04/10,49865.254952737595506,97.000000000000000,0.003095509750471,0.000000000000000,0.990591989986392,0.000000000000000,0.000000000000000,662260,33023763745,0,33023763745,0.000000000000000,0.990591989986392,0.000000000000000,0.000000000000000
2023/04/11,50099.946220517621478,0.000000000000000,0.004706508930967,0.000000000000000,0.990474600454615,0.000000000000000,0.000000000000000,662260,33179190384,0,33179190384,0.000000000000000,0.990474600454615,0.000000000000000,0.000000000000000
2023/04/12,50099.681824359013076,0.000000000000000,-0.000005277374100,0.000000000000000,0.990447201061350,0.000000000000000,0.000000000000000,662260,33179015285,0,33179015285,0.000000000000000,0.990447201061350,0.000000000000000,0.000000000000000
2023/04/13,50029.431004439344064,0.000000000000000,-0.001402220879685,0.000000000000000,0.990374698955736,0.000000000000000,0.000000000000000,662260,33132490977,0,33132490977,0.000000000000000,0.990374698955736,0.000000000000000,0.000000000000000
2023/04/14,49819.207708452873494,0.000000000000000,-0.004201992542506,0.000000000000000,0.990259300831949,0.000000000000000,0.000000000000000,662260,32993268497,0,32993268497,0.000000000000000,0.990259300831949,0.000000000000000,0.000000000000000
2023/04/17,49933.396638782351342,0.000000000000000,0.002292066365200,0.000000000000000,0.990090842101616,0.000000000000000,0.000000000000000,662260,33068891258,0,33068891258,0.000000000000000,0.990090842101616,0.000000000000000,0.000000000000000
2023/04/18,49878.143775858424184,0.000000000000000,-0.001106531232466,0.000000000000000,0.989939496975372,0.000000000000000,0.000000000000000,662260,33032299497,0,33032299497,0.000000000000000,0.989939496975372,0.000000000000000,0.000000000000000
2023/04/19,49892.877625101923716,0.000000000000000,0.000295396903897,0.000000000000000,0.989906327998064,0.000000000000000,0.000000000000000,662260,33042057136,0,33042057136,0.000000000000000,0.989906327998064,0.000000000000000,0.000000000000000
2023/04/20,50022.589096427385015,0.000000000000000,0.002599799360144,0.000000000000000,0.989869952044471,0.000000000000000,0.000000000000000,662260,33127959855,0,33127959855,0.000000000000000,0.989869952044471,0.000000000000000,0.000000000000000
2023/04/21,49997.329945942681122,0.000000000000000,-0.000504954880204,0.000000000000000,0.989762610591956,0.000000000000000,0.000000000000000,662260,33111231730,0,33111231730,0.000000000000000,0.989762610591956,0.000000000000000,0.000000000000000
2023/04/24,49881.560645365868390,0.000000000000000,-0.002315509662256,0.000000000000000,1.000027498502638,0.000000000000000,0.000000000000000,662260,33034562353,7000,33383736353,0.000000000000000,0.989567597829850,0.000000000000000,0.000000000000000
2023/04/25,50181.247014613154828,0.000000000000000,0.006007958960585,0.000000000000000,0.989565412927124,0.000000000000000,0.000000000000000,669260,33584301377,0,33584301377,0.000000000000000,0.989565412927124,0.000000000000000,0.000000000000000
2023/04/26,50105.996530496369124,0.000000000000000,-0.001499573816786,0.000000000000000,0.989562469070041,0.000000000000000,0.000000000000000,669260,33533939238,0,33533939238,0.000000000000000,0.989562469070041,0.000000000000000,0.000000000000000
2023/04/27,50145.724276066102860,0.000000000000000,0.000792874073377,0.000000000000000,0.992566863720251,0.000000000000000,0.000000000000000,669260,33560527429,2000,33660819429,0.000000000000000,0.989609522736493,0.000000000000000,0.000000000000000
2023/04/28,50050.479283735065399,0.000000000000000,-0.001899364177227,0.000000000000000,0.989314007565007,0.000000000000000,0.000000000000000,671260,33596884724,0,33596884724,0.000000000000000,0.989314007565007,0.000000000000000,0.000000000000000
2023/05/01,51319.442415755444984,0.000000000000000,0.025353665942471,0.000000000000000,0.988479072281451,0.000000000000000,0.000000000000000,671260,34448688916,0,34448688916,0.000000000000000,0.988479072281451,0.000000000000000,0.000000000000000
2023/05/02,51394.156973452909454,0.000000000000000,0.001455872359099,0.000000000000000,0.988401619938325,0.000000000000000,0.000000000000000,671260,34498841810,0,34498841810,0.000000000000000,0.988401619938325,0.000000000000000,0.000000000000000
2023/05/08,50812.639680600661443,0.000000000000000,-0.011314852253586,0.000000000000000,0.988008579275202,0.000000000000000,0.000000000000000,671260,34108492512,0,34108492512,0.000000000000000,0.988008579275202,0.000000000000000,0.000000000000000
2023/05/09,50672.398175073741918,0.000000000000000,-0.002759972841570,0.000000000000000,0.987911921155049,0.000000000000000,0.000000000000000,671260,34014353999,0,34014353999,0.000000000000000,0.987911921155049,0.000000000000000,0.000000000000000
2023/05/10,50425.159379376098680,97.000000000000000,-0.002964903993266,0.000000000000000,0.989697505925738,0.000000000000000,0.000000000000000,671260,33848392485,0,33848392485,0.000000000000000,0.989697505925738,0.000000000000000,0.000000000000000
2023/05/11,50309.915207222238775,0.000000000000000,-0.002285449834413,0.000000000000000,0.989677312507440,0.000000000000000,0.000000000000000,671260,33771033682,0,33771033682,0.000000000000000,0.989677312507440,0.000000000000000,0.000000000000000
2023/05/12,50469.618909215505169,0.000000000000000,0.003174398154627,0.000000000000000,0.973177083052202,0.000000000000000,0.000000000000000,671260,33878236389,-11000,33323066389,0.000000000000000,0.989390438566383,0.000000000000000,0.000000000000000
2023/05/15,50718.751057159300881,0.000000000000000,0.004936279554477,0.000000000000000,0.989077872024795,0.000000000000000,0.000000000000000,660260,33487562573,0,33487562573,0.000000000000000,0.989077872024795,0.000000000000000,0.000000000000000
2023/05/16,50673.492097052676218,0.000000000000000,-0.000892351628604,0.000000000000000,0.989072722102066,0.000000000000000,0.000000000000000,660260,33457679892,0,33457679892,0.000000000000000,0.989072722102066,0.000000000000000,0.000000000000000
2023/05/17,50673.223969345409384,0.000000000000000,-0.000005291281421,0.000000000000000,0.991919701953030,0.000000000000000,0.000000000000000,660260,33457502858,0,33457502858,0.000000000000000,0.991919701953030,0.000000000000000,0.000000000000000
2023/05/18,50982.895182200951140,0.000000000000000,0.006111140926081,0.000000000000000,0.991824754473621,0.000000000000000,0.000000000000000,660260,33661966373,0,33661966373,0.000000000000000,0.991824754473621,0.000000000000000,0.000000000000000
2023/05/19,50847.651706903341108,0.000000000000000,-0.002652722541831,0.000000000000000,0.991694758364036,0.000000000000000,0.000000000000000,660260,33572670516,0,33572670516,0.000000000000000,0.991694758364036,0.000000000000000,0.000000000000000
2023/05/22,50656.882120679732227,0.000000000000000,-0.003751787542191,0.000000000000000,0.991549069109034,0.000000000000000,0.000000000000000,660260,33446712989,0,33446712989,0.000000000000000,0.991549069109034,0.000000000000000,0.000000000000000
2023/05/23,50841.578578135885863,0.000000000000000,0.003646028924878,0.000000000000000,0.991452507777907,0.000000000000000,0.000000000000000,660260,33568660672,0,33568660672,0.000000000000000,0.991452507777907,0.000000000000000,0.000000000000000
2023/05/24,50771.323810317147790,0.000000000000000,-0.001381836870206,0.000000000000000,0.991417048861989,0.000000000000000,0.000000000000000,660260,33522274259,0,33522274259,0.000000000000000,0.991417048861989,0.000000000000000,0.000000000000000
2023/05/25,51006.009838548450610,0.000000000000000,0.004622413020155,0.000000000000000,0.991335292010531,0.000000000000000,0.000000000000000,660260,33677228056,0,33677228056,0.000000000000000,0.991335292010531,0.000000000000000,0.000000000000000
2023/05/26,50845.771695998546027,0.000000000000000,-0.003141554163070,0.000000000000000,0.991310486750853,0.000000000000000,0.000000000000000,660260,33571429220,0,33571429220,0.000000000000000,0.991310486750853,0.000000000000000,0.000000000000000
2023/05/29,51109.914386756732196,0.000000000000000,0.005194978499637,0.000000000000000,0.991049782878471,0.000000000000000,0.000000000000000,660260,33745832073,0,33745832073,0.000000000000000,0.991049782878471,0.000000000000000,0.000000000000000
2023/05/30,51049.656179383879078,0.000000000000000,-0.001178992531994,0.000000000000000,0.991016944642548,0.000000000000000,0.000000000000000,660260,33706045989,0,33706045989,0.000000000000000,0.991016944642548,0.000000000000000,0.000000000000000
2023/05/31,51209.355331233150577,0.000000000000000,0.003128310037743,0.000000000000000,0.991022366260181,0.000000000000000,0.000000000000000,660260,33811488951,0,33811488951,0.000000000000000,0.991022366260181,0.000000000000000,0.000000000000000
2023/06/01,51129.100483143004271,0.000000000000000,-0.001567191142537,0.000000000000000,0.990597234383005,0.000000000000000,0.000000000000000,660260,33758499885,0,33758499885,0.000000000000000,0.990597234383005,0.000000000000000,0.000000000000000
2023/06/02,51328.791401871989822,0.000000000000000,0.003905621590093,0.000000000000000,0.990549151375306,0.000000000000000,0.000000000000000,660260,33890347811,0,33890347811,0.000000000000000,0.990549151375306,0.000000000000000,0.000000000000000
2023/06/05,51472.949815224305577,0.000000000000000,0.002808529275970,0.000000000000000,0.990378324525427,0.000000000000000,0.000000000000000,660260,33985529845,0,33985529845,0.000000000000000,0.990378324525427,0.000000000000000,0.000000000000000
2023/06/06,51197.731823826977251,0.000000000000000,-0.005346847079588,0.000000000000000,0.990335731346794,0.000000000000000,0.000000000000000,660260,33803814414,0,33803814414,0.000000000000000,0.990335731346794,0.000000000000000,0.000000000000000
2023/06/07,51137.473198436979372,0.000000000000000,-0.001176978417664,0.000000000000000,0.990211702215404,0.000000000000000,0.000000000000000,660260,33764028054,0,33764028054,0.000000000000000,0.990211702215404,0.000000000000000,0.000000000000000
2023/06/08,51152.200287765425741,0.000000000000000,0.000287990164694,0.000000000000000,0.990129366487052,0.000000000000000,0.000000000000000,660260,33773751762,0,33773751762,0.000000000000000,0.990129366487052,0.000000000000000,0.000000000000000
2023/06/09,51101.940040287159604,0.000000000000000,-0.000982562767496,0.000000000000000,0.990134015807122,0.000000000000000,0.000000000000000,660260,33740566931,0,33740566931,0.000000000000000,0.990134015807122,0.000000000000000,0.000000000000000
2023/06/12,51115.110262623814861,96.000000000000000,0.002136322461546,0.000000000000000,0.991776394777846,0.000000000000000,0.000000000000000,660260,33749262702,0,33749262702,0.000000000000000,0.991776394777846,0.000000000000000,0.000000000000000
2023/06/13,51209.821747493411686,0.000000000000000,0.001852905811667,0.000000000000000,0.991712880040931,0.000000000000000,0.000000000000000,660260,33811796907,0,33811796907,0.000000000000000,0.991712880040931,0.000000000000000,0.000000000000000
2023/06/14,51239.545412413291734,0.000000000000000,0.000580428986190,0.000000000000000,0.991677798914685,0.000000000000000,0.000000000000000,660260,33831422254,0,33831422254,0.000000000000000,0.991677798914685,0.000000000000000,0.000000000000000
2023/06/15,51479.227946566504104,0.000000000000000,0.004677686584143,0.000000000000000,0.991552852163831,0.000000000000000,0.000000000000000,660260,33989675044,0,33989675044,0.000000000000000,0.991552852163831,0.000000000000000,0.000000000000000
2023/06/16,51733.906329324811438,0.000000000000000,0.004947206726229,0.000000000000000,0.991563106160551,0.000000000000000,0.000000000000000,660260,34157828993,0,34157828993,0.000000000000000,0.991563106160551,0.000000000000000,0.000000000000000
2023/06/19,52372.961819586223609,0.000000000000000,0.012352739926371,0.000000000000000,1.006347711848812,0.000000000000000,0.000000000000000,660260,34579771771,9650,35085171221,0.000000000000000,0.991851075033068,0.000000000000000,0.000000000000000
2023/06/20,52312.701328536669105,0.000000000000000,-0.001150603077541,0.000000000000000,0.991825077309090,0.000000000000000,0.000000000000000,669910,35044801747,0,35044801747,0.000000000000000,0.991825077309090,0.000000000000000,0.000000000000000
2023/06/21,52302.426973772596319,0.000000000000000,-0.000196402680480,0.000000000000000,0.991810543223310,0.000000000000000,0.000000000000000,669910,35037918854,0,35037918854,0.000000000000000,0.991810543223310,0.000000000000000,0.000000000000000
2023/06/22,52527.107384574047260,0.000000000000000,0.004295793212696,0.000000000000000,0.991720610334803,0.000000000000000,0.000000000000000,669910,35188434508,0,35188434508,0.000000000000000,0.991720610334803,0.000000000000000,0.000000000000000
2023/06/23,52716.793358809392306,0.000000000000000,0.003611201600091,0.000000000000000,0.991611953137955,0.000000000000000,0.000000000000000,669910,35315507039,0,35315507039,0.000000000000000,0.991611953137955,0.000000000000000,0.000000000000000
2023/06/26,52995.904146825693004,0.000000000000000,0.005294532732986,0.000000000000000,0.991523661448554,0.000000000000000,0.000000000000000,669910,35502486147,0,35502486147,0.000000000000000,0.991523661448554,0.000000000000000,0.000000000000000
2023/06/27,53110.602091325700467,0.000000000000000,0.002164279416429,0.000000000000000,0.991477571167094,0.000000000000000,0.000000000000000,669910,35579323447,0,35579323447,0.000000000000000,0.991477571167094,0.000000000000000,0.000000000000000
2023/06/28,53146.130839963577197,0.000000000000000,0.000668957745513,0.000000000000000,0.991449185031332,0.000000000000000,0.000000000000000,669910,35603124511,0,35603124511,0.000000000000000,0.991449185031332,0.000000000000000,0.000000000000000
2023/06/29,53316.633413443596901,0.000000000000000,0.003208184129028,0.000000000000000,0.991553883456820,0.000000000000000,0.000000000000000,669910,35717345890,0,35717345890,0.000000000000000,0.991553883456820,0.000000000000000,0.000000000000000
2023/06/30,53152.199746234568823,0.000000000000000,-0.003084096963398,0.000000000000000,0.991490759425925,0.000000000000000,0.000000000000000,669910,35607190132,0,35607190132,0.000000000000000,0.991490759425925,0.000000000000000,0.000000000000000
2023/07/03,53127.256264274305504,0.000000000000000,-0.000469284095096,0.000000000000000,0.989510267789574,0.000000000000000,0.000000000000000,669910,35590480244,0,35590480244,0.000000000000000,0.989510267789574,0.000000000000000,0.000000000000000
2023/07/04,53077.801365855114866,0.000000000000000,-0.000930876199840,0.000000000000000,0.989577361729522,0.000000000000000,0.000000000000000,669910,35557349913,0,35557349913,0.000000000000000,0.989577361729522,0.000000000000000,0.000000000000000
2023/07/05,53003.351596483109671,0.000000000000000,-0.001402653603883,0.000000000000000,0.989630446287128,0.000000000000000,0.000000000000000,669910,35507475268,0,35507475268,0.000000000000000,0.989630446287128,0.000000000000000,0.000000000000000
2023/07/06,52733.939811317938231,0.000000000000000,-0.005082919797529,0.000000000000000,0.989570889842099,0.000000000000000,0.000000000000000,669910,35326993619,0,35326993619,0.000000000000000,0.989570889842099,0.000000000000000,0.000000000000000
2023/07/07,52314.558119747428759,0.000000000000000,-0.007952785114692,0.000000000000000,0.989530040710616,0.000000000000000,0.000000000000000,669910,35046045630,0,35046045630,0.000000000000000,0.989530040710616,0.000000000000000,0.000000000000000
2023/07/10,51811.699817885984685,98.000000000000000,-0.007738922327027,0.000000000000000,0.991231304726608,0.000000000000000,0.000000000000000,669910,34709175825,0,34709175825,0.000000000000000,0.991231304726608,0.000000000000000,0.000000000000000
2023/07/11,51546.376813303279545,0.000000000000000,-0.005120909090327,0.000000000000000,0.986657139913156,0.000000000000000,0.000000000000000,669910,34531433291,-3000,34376795291,0.000000000000000,0.991095785320202,0.000000000000000,0.000000000000000
2023/07/12,51031.109082185002474,0.000000000000000,-0.009996196880812,0.000000000000000,0.991036564507475,0.000000000000000,0.000000000000000,666910,34033156958,0,34033156958,0.000000000000000,0.991036564507475,0.000000000000000,0.000000000000000
2023/07/13,51150.717437135445562,0.000000000000000,0.002343832166332,0.000000000000000,0.991095451143437,0.000000000000000,0.000000000000000,666910,34112924966,0,34112924966,0.000000000000000,0.991095451143437,0.000000000000000,0.000000000000000
2023/07/14,51390.301535439564559,0.000000000000000,0.004683885394151,0.000000000000000,0.991024349550137,0.000000000000000,0.000000000000000,666910,34272705997,0,34272705997,0.000000000000000,0.991024349550137,0.000000000000000,0.000000000000000
2023/07/18,51663.763627775861810,0.000000000000000,0.005321278221100,0.000000000000000,0.990770281437369,0.000000000000000,0.000000000000000,666910,34455080601,0,34455080601,0.000000000000000,0.990770281437369,0.000000000000000,0.000000000000000
2023/07/19,51883.347574635258131,0.000000000000000,0.004250250687144,0.000000000000000,0.990827586838766,0.000000000000000,0.000000000000000,666910,34601523331,0,34601523331,0.000000000000000,0.990827586838766,0.000000000000000,0.000000000000000
2023/07/20,52142.922458802537074,0.000000000000000,0.005003048112766,0.000000000000000,0.990736141331947,0.000000000000000,0.000000000000000,666910,34774636417,0,34774636417,0.000000000000000,0.990736141331947,0.000000000000000,0.000000000000000
2023/07/21,51892.594369555112384,0.000000000000000,-0.004800806656842,0.000000000000000,0.990623773445750,0.000000000000000,0.000000000000000,666910,34607690111,0,34607690111,0.000000000000000,0.990623773445750,0.000000000000000,0.000000000000000
2023/07/24,52571.338141578323912,0.000000000000000,0.013079781041385,0.000000000000000,0.990505090526315,0.000000000000000,0.000000000000000,666910,35060351120,0,35060351120,0.000000000000000,0.990505090526315,0.000000000000000,0.000000000000000
2023/07/25,52385.994336567152989,0.000000000000000,-0.003525567572810,0.000000000000000,0.976310070530680,0.000000000000000,0.000000000000000,666910,34936743483,-10000,34412883483,0.000000000000000,0.991172509864095,0.000000000000000,0.000000000000000
2023/07/26,52090.698415308033064,0.000000000000000,-0.005636925002548,0.000000000000000,0.991012502834846,0.000000000000000,0.000000000000000,656910,34218900696,0,34218900696,0.000000000000000,0.991012502834846,0.000000000000000,0.000000000000000
2023/07/27,51925.354532584372288,0.000000000000000,-0.003174153692573,0.000000000000000,0.990948882010101,0.000000000000000,0.000000000000000,656910,34110284646,0,34110284646,0.000000000000000,0.990948882010101,0.000000000000000,0.000000000000000
2023/07/28,51185.123324351889909,0.000000000000000,-0.014255679424740,0.000000000000000,0.990854112035803,0.000000000000000,0.000000000000000,656910,33624019363,0,33624019363,0.000000000000000,0.990854112035803,0.000000000000000,0.000000000000000
2023/07/31,51858.878324275775981,0.000000000000000,0.013163102014123,0.000000000000000,0.992225530946018,0.000000000000000,0.000000000000000,656910,34066615760,1000,34118474760,0.000000000000000,0.990717350412093,0.000000000000000,0.000000000000000
2023/08/01,52398.397572616315301,0.000000000000000,0.010403604277110,0.000000000000000,0.989051913900942,0.000000000000000,0.000000000000000,657910,34473429747,0,34473429747,0.000000000000000,0.989051913900942,0.000000000000000,0.000000000000000
2023/08/02,52423.014260309160827,0.000000000000000,0.000469798483031,0.000000000000000,0.988906455766370,0.000000000000000,0.000000000000000,657910,34489625312,0,34489625312,0.000000000000000,0.988906455766370,0.000000000000000,0.000000000000000
2023/08/03,52342.651327689197611,0.000000000000000,-0.001532970466386,0.000000000000000,0.988870627964840,0.000000000000000,0.000000000000000,657910,34436753735,0,34436753735,0.000000000000000,0.988870627964840,0.000000000000000,0.000000000000000
2023/08/04,51922.355572950707544,0.000000000000000,-0.008029699376656,0.000000000000000,0.988756294474597,0.000000000000000,0.000000000000000,657910,34160236955,0,34160236955,0.000000000000000,0.988756294474597,0.000000000000000,0.000000000000000
2023/08/07,51841.246447082427688,0.000000000000000,-0.001562123385452,0.000000000000000,0.988572875049827,0.000000000000000,0.000000000000000,657910,34106874450,0,34106874450,0.000000000000000,0.988572875049827,0.000000000000000,0.000000000000000
2023/08/08,52220.797575656244775,0.000000000000000,0.007321412091456,0.000000000000000,0.988547610137407,0.000000000000000,0.000000000000000,657910,34356584933,0,34356584933,0.000000000000000,0.988547610137407,0.000000000000000,0.000000000000000
2023/08/09,52550.355756866440699,0.000000000000000,0.006310860739588,0.000000000000000,0.988484370454315,0.000000000000000,0.000000000000000,657910,34573404556,0,34573404556,0.000000000000000,0.988484370454315,0.000000000000000,0.000000000000000
2023/08/10,52635.939975072578316,99.000000000000000,0.003512520810709,0.000000000000000,0.990371413714371,0.000000000000000,0.000000000000000,657910,34629711269,0,34629711269,0.000000000000000,0.990371413714371,0.000000000000000,0.000000000000000
2023/08/14,52579.430118101260051,0.000000000000000,-0.001073598324606,0.000000000000000,0.990043382735103,0.000000000000000,0.000000000000000,657910,34592532869,0,34592532869,0.000000000000000,0.990043382735103,0.000000000000000,0.000000000000000
2023/08/15,52614.043647307382469,0.000000000000000,0.000658309326069,0.000000000000000,0.989952218175798,0.000000000000000,0.000000000000000,657910,34615305456,0,34615305456,0.000000000000000,0.989952218175798,0.000000000000000,0.000000000000000
2023/08/16,52523.681310513596085,0.000000000000000,-0.001717456605303,0.000000000000000,0.989884084556143,0.000000000000000,0.000000000000000,657910,34555855171,0,34555855171,0.000000000000000,0.989884084556143,0.000000000000000,0.000000000000000
2023/08/17,52688.269675183535742,0.000000000000000,0.003133602987516,0.000000000000000,0.989802952501400,0.000000000000000,0.000000000000000,657910,34664139502,0,34664139502,0.000000000000000,0.989802952501400,0.000000000000000,0.000000000000000
2023/08/18,52352.954782569044398,0.000000000000000,-0.006364128005753,0.000000000000000,0.992886607663277,0.000000000000000,0.000000000000000,657910,34443532481,0,34443532481,0.000000000000000,0.992886607663277,0.000000000000000,0.000000000000000
2023/08/21,52346.821472541837029,0.000000000000000,-0.000117153082432,0.000000000000000,0.992691779885812,0.000000000000000,0.000000000000000,657910,34439497315,0,34439497315,0.000000000000000,0.992691779885812,0.000000000000000,0.000000000000000
2023/08/22,52486.415997628855011,0.000000000000000,0.002666723998901,0.000000000000000,0.992554399937248,0.000000000000000,0.000000000000000,657910,34531337949,0,34531337949,0.000000000000000,0.992554399937248,0.000000000000000,0.000000000000000
2023/08/23,52311.071233147390981,0.000000000000000,-0.003340764674985,0.000000000000000,0.992535845461164,0.000000000000000,0.000000000000000,657910,34415976875,0,34415976875,0.000000000000000,0.992535845461164,0.000000000000000,0.000000000000000
2023/08/24,52485.659178307063276,0.000000000000000,0.003337495123767,0.000000000000000,0.992574183808525,0.000000000000000,0.000000000000000,657910,34530840030,0,34530840030,0.000000000000000,0.992574183808525,0.000000000000000,0.000000000000000
2023/08/25,52755.227262087519570,0.000000000000000,0.005136033118393,0.000000000000000,0.992472968506925,0.000000000000000,0.000000000000000,657910,34708191568,0,34708191568,0.000000000000000,0.992472968506925,0.000000000000000,0.000000000000000
2023/08/28,52819.071604018786764,0.000000000000000,0.001210199353594,0.000000000000000,0.992366158550935,0.000000000000000,0.000000000000000,657910,34750195399,0,34750195399,0.000000000000000,0.992366158550935,0.000000000000000,0.000000000000000
2023/08/29,52858.682339529722910,0.000000000000000,0.000749932445006,0.000000000000000,0.992301541162886,0.000000000000000,0.000000000000000,657910,34776255698,0,34776255698,0.000000000000000,0.992301541162886,0.000000000000000,0.000000000000000
2023/08/30,53008.271258986791506,0.000000000000000,0.002829978214292,0.000000000000000,0.992218494413594,0.000000000000000,0.000000000000000,657910,34874671744,0,34874671744,0.000000000000000,0.992218494413594,0.000000000000000,0.000000000000000
2023/08/31,53172.856159657095955,0.000000000000000,0.003104890930439,0.000000000000000,0.992197635437199,0.000000000000000,0.000000000000000,657910,34982953796,0,34982953796,0.000000000000000,0.992197635437199,0.000000000000000,0.000000000000000
2023/09/01,52992.507461506893040,0.000000000000000,-0.003391743667271,0.000000000000000,0.990975080821085,0.000000000000000,0.000000000000000,657910,34864300584,0,34864300584,0.000000000000000,0.990975080821085,0.000000000000000,0.000000000000000
2023/09/04,52851.386859904850207,0.000000000000000,-0.002663029329279,0.000000000000000,0.990736729239705,0.000000000000000,0.000000000000000,657910,34771455929,0,34771455929,0.000000000000000,0.990736729239705,0.000000000000000,0.000000000000000
2023/09/05,52885.998476995333708,0.000000000000000,0.000654885692635,0.000000000000000,0.990680246191545,0.000000000000000,0.000000000000000,657910,34794227258,0,34794227258,0.000000000000000,0.990680246191545,0.000000000000000,0.000000000000000
2023/09/06,52995.595155872383761,0.000000000000000,0.002072319366812,0.000000000000000,0.990587637124683,0.000000000000000,0.000000000000000,657910,34866332009,0,34866332009,0.000000000000000,0.990587637124683,0.000000000000000,0.000000000000000
2023/09/07,52895.231984617956863,0.000000000000000,-0.001893802135050,0.000000000000000,0.990441234553565,0.000000000000000,0.000000000000000,657910,34800302075,0,34800302075,0.000000000000000,0.990441234553565,0.000000000000000,0.000000000000000
