﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2018/10/11,1737.131592437900094,0.000000000000000,-0.035178683201777,0.990125049030142,0.000000000000000,0.000000000000000,0.009870208269733,2073744885,3602367754390,0,3602367754390,0.990125049030142,0.000000000000000,0.000000000000000,0.009870208269733
2018/10/12,1737.701091198955954,0.000000000000000,0.000327838583752,0.990144392483226,0.000000000000000,0.000000000000000,0.009845952182590,2075724585,3606988876383,0,3606988876383,0.990144392483226,0.000000000000000,0.000000000000000,0.009845952182590
2018/10/15,1710.109596632593275,0.000000000000000,-0.015878159199017,0.990147824321763,0.000000000000000,0.000000000000000,0.009846013265494,2073758405,3546354149488,0,3546354149488,0.990147824321763,0.000000000000000,0.000000000000000,0.009846013265494
2018/10/16,1722.845912635806721,0.000000000000000,0.007447660681101,0.990187295711359,0.000000000000000,0.000000000000000,0.009800804545467,2085660305,3593271331616,0,3593271331616,0.990187295711359,0.000000000000000,0.000000000000000,0.009800804545467
2018/10/17,1749.431188061848782,0.000000000000000,0.015431023303395,0.990168402679107,0.000000000000000,0.000000000000000,0.009825711123863,2092634910,3660920776781,0,3660920776781,0.990168402679107,0.000000000000000,0.000000000000000,0.009825711123863
2018/10/18,1739.928907343427010,0.000000000000000,-0.005431640171540,0.989981814552639,0.000000000000000,0.000000000000000,0.010014216921305,2102556610,3658299025065,0,3658299025065,0.989981814552639,0.000000000000000,0.000000000000000,0.010014216921305
2018/10/19,1727.920066753130306,0.000000000000000,-0.006901914520538,0.990005121467910,0.000000000000000,0.000000000000000,0.009992796907647,2110474810,3646731774576,0,3646731774576,0.990005121467910,0.000000000000000,0.000000000000000,0.009992796907647
2018/10/22,1730.442019020165529,0.000000000000000,0.001459530631978,0.990038556810935,0.000000000000000,0.000000000000000,0.009967392104225,2118392710,3665755758170,0,3665755758170,0.990038556810935,0.000000000000000,0.000000000000000,0.009967392104225
2018/10/23,1684.828310721654666,0.000000000000000,-0.026359570443359,0.990134439507592,0.000000000000000,0.000000000000000,0.009865124705420,2126310510,3582468144633,0,3582468144633,0.990134439507592,0.000000000000000,0.000000000000000,0.009865124705420
2018/10/24,1686.240132461300284,0.000000000000000,0.000837961785579,0.989863789567652,0.000000000000000,0.000000000000000,0.010130912256049,2133254010,3597178524396,0,3597178524396,0.989863789567652,0.000000000000000,0.000000000000000,0.010130912256049
2018/10/25,1634.097495344600011,0.000000000000000,-0.030922426831694,0.989858915666525,0.000000000000000,0.000000000000000,0.010138806778223,2140197410,3497291227224,0,3497291227224,0.989858915666525,0.000000000000000,0.000000000000000,0.010138806778223
2018/10/26,1629.119636367095688,0.000000000000000,-0.003046243563610,0.989840189764643,0.000000000000000,0.000000000000000,0.010181468166319,2140197410,3486637626333,0,3486637626333,0.989840189764643,0.000000000000000,0.000000000000000,0.010181468166319
2018/10/29,1622.502957248696044,0.000000000000000,-0.004061505963524,0.989859770894056,0.000000000000000,0.000000000000000,0.010058689734645,2140197410,3472476626821,0,3472476626821,0.989859770894056,0.000000000000000,0.000000000000000,0.010058689734645
2018/10/30,1645.066497995154568,0.000000000000000,0.013906625344289,0.972139374550180,0.000000000000000,0.000000000000000,0.010110609253803,2140197410,3520767058287,0,3520767058287,0.972139374550180,0.000000000000000,0.000000000000000,0.010110609253803
2018/10/31,1680.364756951556165,0.000000000000000,0.021457040794047,0.988993592376423,0.000000000000000,0.000000000000000,0.011001411082259,2140197410,3596312300683,0,3596312300683,0.988993592376423,0.000000000000000,0.000000000000000,0.011001411082259
2018/11/01,1665.882716249525786,0.000000000000000,-0.008618391121403,0.989064088636279,0.000000000000000,0.000000000000000,0.010939195710141,2140197410,3565317874681,0,3565317874681,0.989064088636279,0.000000000000000,0.000000000000000,0.010939195710141
2018/11/02,1693.303518538039909,0.000000000000000,0.016460223772684,0.988948065612722,0.000000000000000,0.000000000000000,0.011042082778140,2140197410,3624003804719,0,3624003804719,0.988948065612722,0.000000000000000,0.000000000000000,0.011042082778140
2018/11/05,1674.522716390246123,0.000000000000000,-0.011091220175346,0.988978526632932,0.000000000000000,0.000000000000000,0.011016061446153,2142283852,3587302975130,0,3587302975130,0.988978526632932,0.000000000000000,0.000000000000000,0.011016061446153
2018/11/06,1693.997843355452797,0.000000000000000,0.011630255460009,0.989500809426901,0.000000000000000,0.000000000000000,0.010499044598401,2162250152,3662847094283,0,3662847094283,0.989500809426901,0.000000000000000,0.000000000000000,0.010499044598401
2018/11/07,1686.907013679808914,0.000000000000000,-0.004185855196603,0.989461906110769,0.000000000000000,0.000000000000000,0.010540923336450,2150376309,3627484877703,0,3627484877703,0.989461906110769,0.000000000000000,0.000000000000000,0.010540923336450
2018/11/08,1716.293752076794100,0.000000000000000,0.017420485040774,0.989569236211595,0.000000000000000,0.000000000000000,0.010432739775880,2168357109,3721537758448,0,3721537758448,0.989569236211595,0.000000000000000,0.000000000000000,0.010432739775880
2018/11/09,1707.831283247357389,0.000000000000000,-0.004930664590019,0.989576684595015,0.000000000000000,0.000000000000000,0.010425200912230,2168357109,3703188104002,0,3703188104002,0.989576684595015,0.000000000000000,0.000000000000000,0.010425200912230
2018/11/12,1706.771932592798289,0.000000000000000,-0.000620289992900,0.989607687941196,0.000000000000000,0.000000000000000,0.010401445992920,2173357509,3709425595851,0,3709425595851,0.989607687941196,0.000000000000000,0.000000000000000,0.010401445992920
2018/11/13,1672.534699505805053,0.000000000000000,-0.020059641498195,0.989629431672956,0.000000000000000,0.000000000000000,0.010376162463865,2173357509,3635015848234,0,3635015848234,0.989629431672956,0.000000000000000,0.000000000000000,0.010376162463865
2018/11/14,1675.471099414044908,0.000000000000000,0.001755658587596,0.990070736680751,0.000000000000000,0.000000000000000,0.009929247785653,2173357509,3641397695024,0,3641397695024,0.990070736680751,0.000000000000000,0.000000000000000,0.009929247785653
2018/11/15,1673.141552924696134,0.000000000000000,-0.001390382973579,0.990104480928665,0.000000000000000,0.000000000000000,0.009899160191618,2181343209,3649695964168,0,3649695964168,0.990104480928665,0.000000000000000,0.000000000000000,0.009899160191618
2018/11/16,1663.254517005766370,0.000000000000000,-0.005909264462201,0.990109174688218,0.000000000000000,0.000000000000000,0.009894056017330,2179363058,3624835450414,0,3624835450414,0.990109174688218,0.000000000000000,0.000000000000000,0.009894056017330
2018/11/19,1671.754656325830040,0.000000000000000,0.005110546361459,0.990094965499448,0.000000000000000,0.000000000000000,0.009907379899635,2179363058,3643360340036,0,3643360340036,0.990094965499448,0.000000000000000,0.000000000000000,0.009907379899635
2018/11/20,1659.705901701297074,0.000000000000000,-0.007207250525034,0.990047309433727,0.000000000000000,0.000000000000000,0.009945532983108,2186359958,3628714525536,0,3628714525536,0.990047309433727,0.000000000000000,0.000000000000000,0.009945532983108
2018/11/21,1649.724488079469300,0.000000000000000,-0.006013965252275,0.990042254033161,0.000000000000000,0.000000000000000,0.009953272611119,2186359958,3606891562469,0,3606891562469,0.990042254033161,0.000000000000000,0.000000000000000,0.009953272611119
2018/11/22,1663.091159953909108,0.000000000000000,0.008102366165396,0.990027066078605,0.000000000000000,0.000000000000000,0.009971182385651,2186359958,3636115918627,0,3636115918627,0.990027066078605,0.000000000000000,0.000000000000000,0.009971182385651
2018/11/26,1666.380422611156706,0.000000000000000,0.001977800577894,0.990049637304427,0.000000000000000,0.000000000000000,0.009947056669538,2192348558,3653286716591,0,3653286716591,0.990049637304427,0.000000000000000,0.000000000000000,0.009947056669538
2018/11/27,1678.627187889647348,0.000000000000000,0.007349321386830,0.990022284181857,0.000000000000000,0.000000000000000,0.010008462133251,2190404521,3676872581427,0,3676872581427,0.990022284181857,0.000000000000000,0.000000000000000,0.010008462133251
2018/11/28,1688.377734830287086,0.000000000000000,0.005808643521912,0.989992863145038,0.000000000000000,0.000000000000000,0.009996043449327,2190404521,3698230223528,0,3698230223528,0.989992863145038,0.000000000000000,0.000000000000000,0.009996043449327
2018/11/29,1694.269046898575133,0.000000000000000,0.003489332953612,0.989655282828415,0.000000000000000,0.000000000000000,0.010289331786722,2190404521,3711134580117,0,3711134580117,0.989655282828415,0.000000000000000,0.000000000000000,0.010289331786722
2018/11/30,1702.415651389170959,0.000000000000000,0.004808329884506,0.989699363526056,0.000000000000000,0.000000000000000,0.010292544051195,2190404521,3728978939424,0,3728978939424,0.989699363526056,0.000000000000000,0.000000000000000,0.010292544051195
2018/12/03,1724.471022106696976,0.000000000000000,0.012955338315604,0.989699721597299,0.000000000000000,0.000000000000000,0.007657463873412,2190404521,3777289123156,0,3777289123156,0.989699721597299,0.000000000000000,0.000000000000000,0.007657463873412
2018/12/04,1683.765087160354706,0.000000000000000,-0.023604881975119,0.992351985117566,0.000000000000000,0.000000000000000,0.004980810502830,2190404521,3688126659218,0,3688126659218,0.992351985117566,0.000000000000000,0.000000000000000,0.004980810502830
2018/12/05,1674.853256913196255,0.000000000000000,-0.005292799046088,0.995054482219933,0.000000000000000,0.000000000000000,0.004948282444143,2200405021,3685355515950,0,3685355515950,0.995054482219933,0.000000000000000,0.000000000000000,0.004948282444143
2018/12/06,1644.332381815629387,0.000000000000000,-0.018223014447139,0.995057815407080,0.000000000000000,0.000000000000000,0.004947762343032,2200405021,3618197229140,0,3618197229140,0.995057815407080,0.000000000000000,0.000000000000000,0.004947762343032
2018/12/07,1654.391478365018692,0.000000000000000,0.006117435051837,0.995054878225948,0.000000000000000,0.000000000000000,0.002178239921684,2200405021,3640331315694,0,3640331315694,0.995054878225948,0.000000000000000,0.000000000000000,0.002178239921684
2018/12/10,1623.082190557475815,0.000000000000000,-0.018924957131963,0.997848322916545,0.000000000000000,0.000000000000000,0.002160684020665,2212402721,3590911454796,0,3590911454796,0.997848322916545,0.000000000000000,0.000000000000000,0.002160684020665
2018/12/11,1608.291907224106155,0.000000000000000,-0.009112467267163,0.997845681467908,0.000000000000000,0.000000000000000,0.002149917682561,2214399921,3561401472302,0,3561401472302,0.997845681467908,0.000000000000000,0.000000000000000,0.002149917682561
2018/12/12,1640.256625626314120,0.000000000000000,0.019874948234602,0.997839407971741,0.000000000000000,0.000000000000000,0.002155787578778,2216397221,3635460226765,0,3635460226765,0.997839407971741,0.000000000000000,0.000000000000000,0.002155787578778
2018/12/13,1650.486988926721078,0.000000000000000,0.006237050435020,0.997861753884872,0.000000000000000,0.000000000000000,0.002137294840749,2231401121,3682898517287,0,3682898517287,0.997861753884872,0.000000000000000,0.000000000000000,0.002137294840749
2018/12/14,1625.480734213423417,0.000000000000000,-0.015150834196856,0.997875521711305,0.000000000000000,0.000000000000000,0.002121879205482,2239389621,3640084685333,0,3640084685333,0.997875521711305,0.000000000000000,0.000000000000000,0.002121879205482
2018/12/17,1627.552308052337803,0.000000000000000,0.001274437645006,0.997883179213552,0.000000000000000,0.000000000000000,0.002121850800868,2239389621,3644723746287,0,3644723746287,0.997883179213552,0.000000000000000,0.000000000000000,0.002121850800868
2018/12/18,1595.201091976035375,0.000000000000000,-0.019877220483940,0.997879790299230,0.000000000000000,0.000000000000000,0.002117298151729,2239389621,3572276768779,0,3572276768779,0.997879790299230,0.000000000000000,0.000000000000000,0.002117298151729
2018/12/19,1588.710031235337229,0.000000000000000,-0.004069117538440,0.997882041611102,0.000000000000000,0.000000000000000,0.002117769539557,2239389621,3557740754727,0,3557740754727,0.997882041611102,0.000000000000000,0.000000000000000,0.002117769539557
2018/12/20,1548.874112871452161,0.000000000000000,-0.025074379578827,0.997913698454116,0.000000000000000,0.000000000000000,0.002077992585517,2269376721,3514978855510,0,3514978855510,0.997913698454116,0.000000000000000,0.000000000000000,0.002077992585517
2018/12/21,1519.299411755469852,0.000000000000000,-0.019094322043483,0.997928108674707,0.000000000000000,0.000000000000000,0.002067137931138,2279372321,3463049026467,0,3463049026467,0.997928108674707,0.000000000000000,0.000000000000000,0.002067137931138
2018/12/25,1445.111633875543582,0.000000000000000,-0.048830255120158,0.997934201098932,0.000000000000000,0.000000000000000,0.002056939305897,2279372321,3293947459011,0,3293947459011,0.997934201098932,0.000000000000000,0.000000000000000,0.002056939305897
2018/12/26,1463.869380370527014,0.000000000000000,0.012980136658840,0.996245446030855,0.000000000000000,0.000000000000000,0.003748085669823,2279372321,3336703347176,0,3336703347176,0.996245446030855,0.000000000000000,0.000000000000000,0.003748085669823
2018/12/27,1535.549975345603049,0.000000000000000,0.048966523882706,0.995452088400941,0.000000000000000,0.000000000000000,0.004204434609391,2279372321,3500090111315,0,3500090111315,0.995452088400941,0.000000000000000,0.000000000000000,0.004204434609391
2018/12/28,1527.863724307284856,0.000000000000000,-0.005005536232442,0.995778925896808,0.000000000000000,0.000000000000000,0.004219883248259,2279372321,3482570283446,0,3482570283446,0.995778925896808,0.000000000000000,0.000000000000000,0.004219883248259
2019/01/04,1504.389232111764333,0.000000000000000,-0.015364257834031,0.995809899427378,0.000000000000000,0.000000000000000,0.004191144713198,2279372321,3429063175686,0,3429063175686,0.995809899427378,0.000000000000000,0.000000000000000,0.004191144713198
2019/01/07,1546.716245291723010,0.000000000000000,0.028135679434865,0.995797669520570,0.000000000000000,0.000000000000000,0.004211267137462,2279372321,3525542197959,0,3525542197959,0.995797669520570,0.000000000000000,0.000000000000000,0.004211267137462
2019/01/08,1552.745871460042946,0.000000000000000,0.003898340233171,0.995829337397924,0.000000000000000,0.000000000000000,0.004172777234955,2301295821,3573327585066,0,3573327585066,0.995829337397924,0.000000000000000,0.000000000000000,0.004172777234955
2019/01/09,1569.781200006983889,0.000000000000000,0.010971098915834,0.995858387174370,0.000000000000000,0.000000000000000,0.002483940276354,2309315060,3625119366081,0,3625119366081,0.995858387174370,0.000000000000000,0.000000000000000,0.002483940276354
2019/01/10,1556.374449633996671,0.000000000000000,-0.008540521680937,0.997521501682815,0.000000000000000,0.000000000000000,0.002481655683663,2309315060,3594158955539,0,3594158955539,0.997521501682815,0.000000000000000,0.000000000000000,0.002481655683663
2019/01/11,1564.263711759191489,0.000000000000000,0.005069000025701,0.997525303103893,0.000000000000000,0.000000000000000,0.002480514394295,2309315060,3612377747377,0,3612377747377,0.997525303103893,0.000000000000000,0.000000000000000,0.002480514394295
2019/01/15,1577.538287275968312,0.000000000000000,0.008486149373016,0.997532287520527,0.000000000000000,0.000000000000000,0.002474545299685,2309315060,3643032924533,0,3643032924533,0.997532287520527,0.000000000000000,0.000000000000000,0.002474545299685
2019/01/16,1572.469873266569361,0.000000000000000,-0.003212862756029,0.997536154656077,0.000000000000000,0.000000000000000,0.002463890418916,2314308060,3639179701808,0,3639179701808,0.997536154656077,0.000000000000000,0.000000000000000,0.002463890418916
2019/01/17,1578.003776839993338,0.000000000000000,0.003519242986785,0.997538072651883,0.000000000000000,0.000000000000000,0.002449167650046,2319301060,3659865832309,0,3659865832309,0.997538072651883,0.000000000000000,0.000000000000000,0.002449167650046
2019/01/18,1592.737141234258747,0.000000000000000,0.009336710475921,0.997534031582824,0.000000000000000,0.000000000000000,0.002456437923155,2322338170,3698874257865,0,3698874257865,0.997534031582824,0.000000000000000,0.000000000000000,0.002456437923155
2019/01/21,1601.694432636951820,0.000000000000000,0.005623835327750,0.997546283989563,0.000000000000000,0.000000000000000,0.002449190008554,2327331070,3727673217722,0,3727673217722,0.997546283989563,0.000000000000000,0.000000000000000,0.002449190008554
2019/01/22,1591.524786016550436,0.000000000000000,-0.006349305094142,0.997558040872628,0.000000000000000,0.000000000000000,0.002439930812113,2332324070,3711951566428,0,3711951566428,0.997558040872628,0.000000000000000,0.000000000000000,0.002439930812113
2019/01/23,1581.905875849834196,0.000000000000000,-0.006043833090901,0.997549848679457,0.000000000000000,0.000000000000000,0.002443705946249,2332324070,3689517150719,0,3689517150719,0.997549848679457,0.000000000000000,0.000000000000000,0.002443705946249
2019/01/24,1587.599271795924091,0.000000000000000,0.003599073771081,0.997544486186585,0.000000000000000,0.000000000000000,0.002451730450593,2322344870,3686953024471,0,3686953024471,0.997544486186585,0.000000000000000,0.000000000000000,0.002451730450593
2019/01/25,1601.400904355777271,0.000000000000000,0.008693398142115,0.997544000036544,0.000000000000000,0.000000000000000,0.002454898439310,2322344870,3719005175044,0,3719005175044,0.997544000036544,0.000000000000000,0.000000000000000,0.002454898439310
2019/01/28,1590.567368680002081,0.000000000000000,-0.006765036566614,0.997558435876960,0.000000000000000,0.000000000000000,0.002519866844590,2329330870,3704957672681,0,3704957672681,0.997558435876960,0.000000000000000,0.000000000000000,0.002519866844590
2019/01/29,1592.296752434316040,0.000000000000000,0.001087274760169,0.997481288304333,0.000000000000000,0.000000000000000,0.002517938879049,2329330870,3708985979646,0,3708985979646,0.997481288304333,0.000000000000000,0.000000000000000,0.002517938879049
2019/01/30,1585.826450228601487,0.000000000000000,-0.004063502733283,0.986704695446040,0.000000000000000,0.000000000000000,0.002753305466677,2329330870,3693914504980,0,3693914504980,0.986704695446040,0.000000000000000,0.000000000000000,0.002753305466677
2019/01/31,1602.902436315112245,0.000000000000000,0.010767878215204,0.997248069984690,0.000000000000000,0.000000000000000,0.002742337915862,2329330870,3733690126507,0,3733690126507,0.997248069984690,0.000000000000000,0.000000000000000,0.002742337915862
2019/02/01,1599.973388334479077,0.000000000000000,-0.001827340151386,0.997247016015846,0.000000000000000,0.000000000000000,0.002740159198399,2329330870,3726867404626,0,3726867404626,0.997247016015846,0.000000000000000,0.000000000000000,0.002740159198399
2019/02/04,1617.056348662480912,0.000000000000000,0.010677027788434,0.997248006601628,0.000000000000000,0.000000000000000,0.002744200962985,2329330870,3766659271469,0,3766659271469,0.997248006601628,0.000000000000000,0.000000000000000,0.002744200962985
2019/02/05,1618.640737918790784,0.000000000000000,0.000979798420519,0.997249653896887,0.000000000000000,0.000000000000000,0.002745233028422,2331327270,3773581292643,0,3773581292643,0.997249653896887,0.000000000000000,0.000000000000000,0.002745233028422
2019/02/06,1617.860526869368825,0.000000000000000,-0.000482016194912,0.997263008893502,0.000000000000000,0.000000000000000,0.002732138463118,2338323070,3783080594021,0,3783080594021,0.997263008893502,0.000000000000000,0.000000000000000,0.002732138463118
2019/02/07,1604.473973972296309,0.000000000000000,-0.008274231724397,0.997259814583787,0.000000000000000,0.000000000000000,0.002735729195260,2338323070,3751778508554,0,3751778508554,0.997259814583787,0.000000000000000,0.000000000000000,0.002735729195260
2019/02/08,1574.172679871819423,0.000000000000000,-0.018885500539132,0.997262797907642,0.000000000000000,0.000000000000000,0.002734116270131,2338323070,3680924293508,0,3680924293508,0.997262797907642,0.000000000000000,0.000000000000000,0.002734116270131
2019/02/12,1608.120957666469929,0.000000000000000,0.021565790226657,0.997258249686478,0.000000000000000,0.000000000000000,0.002744330935189,2338323070,3760306334662,0,3760306334662,0.997258249686478,0.000000000000000,0.000000000000000,0.002744330935189
2019/02/13,1625.229080734767758,0.000000000000000,0.010638579757783,0.997260111431321,0.000000000000000,0.000000000000000,0.002743019176696,2338323070,3800310653517,0,3800310653517,0.997260111431321,0.000000000000000,0.000000000000000,0.002743019176696
2019/02/14,1625.718340926419743,0.000000000000000,0.000301040756317,0.997264047500890,0.000000000000000,0.000000000000000,0.002739781983495,2343322470,3809582318184,0,3809582318184,0.997264047500890,0.000000000000000,0.000000000000000,0.002739781983495
2019/02/15,1612.929906337820536,0.000000000000000,-0.007866328543302,0.997255898876783,0.000000000000000,0.000000000000000,0.002734738727556,2345331288,3782854974685,0,3782854974685,0.997255898876783,0.000000000000000,0.000000000000000,0.002734738727556
2019/02/18,1638.192447075729422,0.000000000000000,0.015662516169266,0.997244321222098,0.000000000000000,0.000000000000000,0.002749740022975,2352326988,3853564304794,0,3853564304794,0.997244321222098,0.000000000000000,0.000000000000000,0.002749740022975
2019/02/19,1642.848863645400365,0.000000000000000,0.002842411206316,0.997242869136400,0.000000000000000,0.000000000000000,0.002753850311570,2344346871,3851407593013,0,3851407593013,0.997242869136400,0.000000000000000,0.000000000000000,0.002753850311570
2019/02/20,1649.950726276290877,0.000000000000000,0.004322894691075,0.997501510297390,0.000000000000000,0.000000000000000,0.002496783383312,2344346871,3868056822450,0,3868056822450,0.997501510297390,0.000000000000000,0.000000000000000,0.002496783383312
2019/02/21,1649.962203670840654,0.000000000000000,0.000006956204429,0.997511894059909,0.000000000000000,0.000000000000000,0.002490582074702,2344346871,3868083729444,0,3868083729444,0.997511894059909,0.000000000000000,0.000000000000000,0.002490582074702
2019/02/22,1645.836268241808317,0.000000000000000,-0.002500624208150,0.997550277587786,0.000000000000000,0.000000000000000,0.002489851324028,2344346871,3858411105631,0,3858411105631,0.997550277587786,0.000000000000000,0.000000000000000,0.002489851324028
2019/02/25,1657.444261678634925,0.000000000000000,0.007052945460503,0.997564688184381,0.000000000000000,0.000000000000000,0.002482693030892,2359345371,3910483446482,0,3910483446482,0.997564688184381,0.000000000000000,0.000000000000000,0.002482693030892
2019/02/26,1654.190810958638577,0.000000000000000,-0.001962932205455,0.997261186684039,0.000000000000000,0.000000000000000,0.002730421673134,2359345371,3902807432586,0,3902807432586,0.997261186684039,0.000000000000000,0.000000000000000,0.002730421673134
2019/02/27,1657.478226737750469,0.000000000000000,0.001987325620076,0.992703927712649,0.000000000000000,0.000000000000000,0.002671144396846,2359345371,3910563581787,0,3910563581787,0.992703927712649,0.000000000000000,0.000000000000000,0.002671144396846
2019/02/28,1644.405539679675833,0.000000000000000,-0.007887094290104,0.997336425583047,0.000000000000000,0.000000000000000,0.002665820833874,2359345371,3879720598090,0,3879720598090,0.997336425583047,0.000000000000000,0.000000000000000,0.002665820833874
2019/03/01,1652.648215437976249,0.000000000000000,0.005012556549710,0.997336576019268,0.000000000000000,0.000000000000000,0.002652524902800,2359345371,3899167916985,0,3899167916985,0.997336576019268,0.000000000000000,0.000000000000000,0.002652524902800
2019/03/04,1664.769330887843126,0.000000000000000,0.007334359082979,0.997347429354307,0.000000000000000,0.000000000000000,0.002649608070135,2359345371,3927765814613,0,3927765814613,0.997347429354307,0.000000000000000,0.000000000000000,0.002649608070135
2019/03/05,1656.225195026777621,0.000000000000000,-0.005132324161996,0.997344321441879,0.000000000000000,0.000000000000000,0.002639379893498,2359345371,3907607247220,0,3907607247220,0.997344321441879,0.000000000000000,0.000000000000000,0.002639379893498
2019/03/06,1652.143052981623011,0.000000000000000,-0.002464726449889,0.997351063710572,0.000000000000000,0.000000000000000,0.002635162410083,2359345371,3897976064282,0,3897976064282,0.997351063710572,0.000000000000000,0.000000000000000,0.002635162410083
2019/03/07,1638.239282939216617,0.000000000000000,-0.008415596952887,0.997356229380640,0.000000000000000,0.000000000000000,0.002632534669193,2359345371,3865172268793,0,3865172268793,0.997356229380640,0.000000000000000,0.000000000000000,0.002632534669193
2019/03/08,1608.337655982372070,0.000000000000000,-0.018252295173387,0.997363222957694,0.000000000000000,0.000000000000000,0.002628017951295,2359345371,3794624003647,0,3794624003647,0.997363222957694,0.000000000000000,0.000000000000000,0.002628017951295
2019/03/11,1617.541355625462602,0.000000000000000,0.005722492170009,0.997360797543953,0.000000000000000,0.000000000000000,0.002638376927644,2359345371,3816338709796,0,3816338709796,0.997360797543953,0.000000000000000,0.000000000000000,0.002638376927644
2019/03/12,1642.132702737737501,0.000000000000000,0.015202917085706,0.997268115181707,0.000000000000000,0.000000000000000,0.002733001049108,2359345371,3874358190772,0,3874358190772,0.997268115181707,0.000000000000000,0.000000000000000,0.002733001049108
2019/03/13,1628.401743709357082,0.000000000000000,-0.008361662249030,0.997228538002953,0.000000000000000,0.000000000000000,0.002771497916453,2359345371,3841962116149,0,3841962116149,0.997228538002953,0.000000000000000,0.000000000000000,0.002771497916453
2019/03/14,1624.539880807895505,0.000000000000000,-0.002371566424797,0.997224461776214,0.000000000000000,0.000000000000000,0.002778086332725,2359345371,3832850647789,0,3832850647789,0.997224461776214,0.000000000000000,0.000000000000000,0.002778086332725
2019/03/15,1639.208298177960542,0.000000000000000,0.009029275023258,0.997253971901410,0.000000000000000,0.000000000000000,0.002755897031821,2384333271,3908418883445,0,3908418883445,0.997253971901410,0.000000000000000,0.000000000000000,0.002755897031821
2019/03/18,1650.542738334792715,0.000000000000000,0.006914581978038,0.997231688028109,0.000000000000000,0.000000000000000,0.002761733323023,2382348622,3932168218224,0,3932168218224,0.997231688028109,0.000000000000000,0.000000000000000,0.002761733323023
2019/03/19,1646.996228515878395,0.000000000000000,-0.002148693115631,0.997239624959254,0.000000000000000,0.000000000000000,0.002756415396025,2382348622,3923719195444,0,3923719195444,0.997239624959254,0.000000000000000,0.000000000000000,0.002756415396025
2019/03/20,1651.251856981846236,0.000000000000000,0.002583872623559,0.997237546675060,0.000000000000000,0.000000000000000,0.002761126064606,2380357815,3930570262300,0,3930570262300,0.997237546675060,0.000000000000000,0.000000000000000,0.002761126064606
2019/03/22,1654.020571917400813,0.000000000000000,0.001676736909544,0.997251991854603,0.000000000000000,0.000000000000000,0.002749294419715,2387347715,3948722232930,0,3948722232930,0.997251991854603,0.000000000000000,0.000000000000000,0.002749294419715
2019/03/25,1613.394514508197879,0.000000000000000,-0.024562002491969,0.997257733105914,0.000000000000000,0.000000000000000,0.002751604571134,2383372407,3845319967484,0,3845319967484,0.997257733105914,0.000000000000000,0.000000000000000,0.002751604571134
2019/03/26,1654.846253129630958,0.000000000000000,0.025692252111114,0.997269704141406,0.000000000000000,0.000000000000000,0.002741878799435,2390362107,3955681776392,0,3955681776392,0.997269704141406,0.000000000000000,0.000000000000000,0.002741878799435
2019/03/27,1664.022309352982058,0.000000000000000,0.005544959965917,0.986567713253503,0.000000000000000,0.000000000000000,0.013417962341674,2390362107,3977615873480,0,3977615873480,0.986567713253503,0.000000000000000,0.000000000000000,0.013417962341674
2019/03/28,1636.539290660701559,0.000000000000000,-0.016516015763615,0.985426363172214,0.000000000000000,0.000000000000000,0.013402540134310,2390362107,3911921507012,0,3911921507012,0.985426363172214,0.000000000000000,0.000000000000000,0.013402540134310
2019/03/29,1645.618334481906176,0.000000000000000,0.005547709042500,0.986601931286667,0.000000000000000,0.000000000000000,0.013400142945797,2390362107,3933623709330,0,3933623709330,0.986601931286667,0.000000000000000,0.000000000000000,0.013400142945797
2019/04/01,1670.475502082580495,0.000000000000000,0.015105062382828,0.986569393610740,0.000000000000000,0.000000000000000,0.013426744284242,2390362107,3993041340850,0,3993041340850,0.986569393610740,0.000000000000000,0.000000000000000,0.013426744284242
2019/04/02,1666.224346999740989,0.000000000000000,-0.002544877238570,0.986544169565107,0.000000000000000,0.000000000000000,0.013452217033119,2390362107,3982879540829,0,3982879540829,0.986544169565107,0.000000000000000,0.000000000000000,0.013452217033119
2019/04/03,1676.717506962635429,0.000000000000000,0.006297567300459,0.986550637412430,0.000000000000000,0.000000000000000,0.013448284734047,2398262507,4021208731779,0,4021208731779,0.986550637412430,0.000000000000000,0.000000000000000,0.013448284734047
2019/04/04,1674.864255177059166,0.000000000000000,-0.001105285641666,0.986630643571286,0.000000000000000,0.000000000000000,0.013370663000434,2405183107,4028355213070,0,4028355213070,0.986630643571286,0.000000000000000,0.000000000000000,0.013370663000434
2019/04/05,1680.768182408045605,0.000000000000000,0.003525018348644,0.987625617427838,0.000000000000000,0.000000000000000,0.012371445221596,2407158207,4045874924348,0,4045874924348,0.987625617427838,0.000000000000000,0.000000000000000,0.012371445221596
2019/04/08,1674.964068233758596,0.000000000000000,-0.003453250861741,0.987628836672694,0.000000000000000,0.000000000000000,0.012376070002523,2407158207,4031903503279,0,4031903503279,0.987628836672694,0.000000000000000,0.000000000000000,0.012376070002523
