﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/10/05,1741.541018340274677,0.000000000000000,-0.010571516435753,0.943265831319391,0.000000000000000,0.000865647493384,0.052803224026446,4098630,7137932264,0,7137932264,0.943318823547098,0.000000000000000,0.000865696125051,0.052806190486566
2021/10/06,1754.128561250954587,0.000000000000000,0.007227818798478,0.943006631669662,0.000000000000000,0.000855042659688,0.053198604426498,4098630,7189523945,0,7189523945,0.943019002928285,0.000000000000000,0.000855053876952,0.053199302336429
2021/10/07,1739.270542351956629,0.000000000000000,-0.008470313537568,0.942861598787061,0.000000000000000,0.000859810603312,0.053278681583746,4098630,7128626423,0,7128626423,0.942940146382869,0.000000000000000,0.000859882232124,0.053283120106167
2021/10/08,1777.503882028873062,0.000000000000000,0.021982399371414,0.942864798892993,0.000000000000000,0.000836552172988,0.053325848850088,4098630,7285330736,0,7285330736,0.942864798892993,0.000000000000000,0.000836552172988,0.053325848850088
2021/10/11,1792.619591424451585,0.000000000000000,0.008503896699413,0.942314036837205,0.000000000000000,0.000842032084604,0.053840317525211,4098630,7347284436,0,7347284436,0.942145508108050,0.000000000000000,0.000841881490862,0.053830688420757
2021/10/12,1821.404165538240827,0.000000000000000,0.016057268508884,0.942592512913198,0.000000000000000,0.000816417782064,0.053459782000471,4098630,7465261755,0,7465261755,0.942630213332547,0.000000000000000,0.000816450435933,0.053461920205657
2021/10/13,1808.795373820032547,0.000000000000000,-0.006922566642139,0.942770587908504,0.000000000000000,0.000823777428358,0.053531509727187,4098630,7413582983,0,7413582983,0.942885500130430,0.000000000000000,0.000823877836767,0.053538034564518
2021/10/14,1819.432833166204317,0.000000000000000,0.005880963374926,0.942483177544375,0.000000000000000,0.000825349082002,0.033826693784541,4098630,7457181993,0,7457181993,0.961567310056225,0.000000000000000,0.000842061392232,0.034511642993188
2021/10/15,1835.019416975916343,0.000000000000000,0.008566726688442,0.961721974380481,0.000000000000000,0.000837700965414,0.035458174727194,4098630,7521065633,0,7521065633,0.960606752677544,0.000000000000000,0.000836729559621,0.035417057099588
2021/10/18,1863.781845641104467,0.000000000000000,0.015674182190719,0.960632264613745,0.000000000000000,0.000840143743833,0.035432296210169,4098630,7638952186,0,7638952186,0.960625579565208,0.000000000000000,0.000840137897265,0.035432049636502
2021/10/19,1863.470777308515284,0.000000000000000,-0.000166901686116,0.960832161920881,0.000000000000000,0.000842781711374,0.035314428644631,4098630,7637677232,0,7637677232,0.961044455811178,0.000000000000000,0.000842967922260,0.035322231295019
2021/10/20,1887.455715446380864,0.000000000000000,0.012871110419294,0.960905342360562,0.000000000000000,0.000840986064067,0.035485730444088,4098630,7735982619,0,7735982619,0.961052832045233,0.000000000000000,0.000841115147301,0.035491177160807
2021/10/21,1889.844062772194611,0.000000000000000,0.001265379264938,0.961253148471216,0.000000000000000,0.000823112924212,0.035337619397444,4098630,7745771571,0,7745771571,0.961301115102098,0.000000000000000,0.000823153997631,0.035339382748283
2021/10/22,1871.535800011223262,0.000000000000000,-0.009687710812560,0.961170219272724,0.000000000000000,0.000815455643876,0.035354175145014,4098630,7670732776,0,7670732776,0.960882334678852,0.000000000000000,0.000815211402937,0.035343586050440
2021/10/25,1869.702608676557777,0.000000000000000,-0.000979511764966,0.961070641784859,0.000000000000000,0.000805166377193,0.035209589390472,4098630,7663219203,0,7663219203,0.961270286621244,0.000000000000000,0.000805333635772,0.035216903538264
2021/10/26,1877.190224538443334,0.000000000000000,0.004004709533558,0.961122462902754,0.000000000000000,0.000803798996424,0.035315978419238,4098630,7693908170,0,7693908170,0.961122462902754,0.000000000000000,0.000803798996424,0.035315978419238
2021/10/27,1878.978732893674228,0.000000000000000,0.000952758187131,0.961282061452239,0.000000000000000,0.000800308013456,0.035611106436264,4098630,7701238604,0,7701238604,0.960605411288250,0.000000000000000,0.000799744673548,0.035586039640600
2021/10/28,1856.921151701910150,0.000000000000000,-0.011739132969214,0.960355463293095,0.000000000000000,0.000790908266542,0.036301790237520,4098630,7610832740,0,7610832740,0.960056578604165,0.000000000000000,0.000790662117714,0.036290492286191
2021/10/29,1844.162172969992412,0.000000000000000,-0.006871039580880,0.959617110218833,0.000000000000000,0.000799235673857,0.037818262576537,4098630,7558538407,0,7558538407,0.958416742731840,0.000000000000000,0.000798235924575,0.037770956403764
2021/11/01,1831.231296311206428,0.000000000000000,-0.007011789336271,0.958578890630871,0.000000000000000,0.000788068681883,0.037959784310110,4098630,7505539528,0,7505539528,0.958357155345317,0.000000000000000,0.000787886388453,0.037951003578868
2021/11/02,1834.819782951864403,0.000000000000000,0.001959603163121,0.958096726076465,0.000000000000000,0.000780158682199,0.038507964737525,4098630,7520247407,0,7520247407,0.957795732415256,0.000000000000000,0.000779913589181,0.038495867155959
2021/11/04,1834.197995183756524,0.000000000000000,-0.000338882201884,0.957933765282050,0.000000000000000,0.000806907249485,0.038354670148059,4098630,7517698929,0,7517698929,0.957835451522972,0.000000000000000,0.000806824435737,0.038350733767552
2021/11/05,1832.837277578117566,0.000000000000000,-0.000741859717005,0.958181001425514,0.000000000000000,0.000806946582901,0.038168395698096,4098630,7512121851,0,7512121851,0.958072218867889,0.000000000000000,0.000806854970029,0.038164062429435
2021/11/08,1827.255394119498467,0.000000000000000,-0.003045487740185,0.958019061460340,0.000000000000000,0.000819719868062,0.038386878732458,4098630,7489243776,0,7489243776,0.957901104032521,0.000000000000000,0.000819618938915,0.038382152294687
2021/11/09,1828.144346281562376,0.000000000000000,0.000486495847775,0.957566667580114,0.000000000000000,0.000815116230069,0.038594280627821,4098630,7492887262,0,7492887262,0.957561951401188,0.000000000000000,0.000815112215483,0.038594090544416
2021/11/10,1824.983959274196500,0.000000000000000,-0.001728740410348,0.957811209974210,0.000000000000000,0.000811501013655,0.038689207408011,4098630,7479934005,0,7479934005,0.957802521858109,0.000000000000000,0.000811493652689,0.038688856465861
2021/11/11,1843.869965573862486,0.000000000000000,0.010348587560834,0.958024527999140,0.000000000000000,0.000794995318838,0.038523168084437,4098630,7557340757,0,7557340757,0.957956287271310,0.000000000000000,0.000794938690789,0.038520424053411
2021/11/12,1862.155956990506584,0.000000000000000,0.009917180581090,0.957581222680612,0.000000000000000,0.000781512676855,0.038895270156485,4098630,7632288270,0,7632288270,0.957541168179663,0.000000000000000,0.000781479987095,0.038893643212891
2021/11/15,1861.972656229032628,0.000000000000000,-0.000098434699191,0.957469503379715,0.000000000000000,0.000785943872307,0.037294635299124,4098630,7631536988,0,7631536988,0.959024404649191,0.000000000000000,0.000787220221183,0.037355200649317
2021/11/16,1867.060711750023788,0.000000000000000,0.002732615596674,0.959376172574170,0.000000000000000,0.000791621978008,0.038185134507522,4098630,7652391045,0,7652391045,0.958166144597894,0.000000000000000,0.000790623532594,0.038136972918405
2021/11/17,1883.846813447420236,0.000000000000000,0.008990656592877,0.958365811533023,0.000000000000000,0.000764889360815,0.038048070758497,4098630,7721191065,0,7721191065,0.958432820197902,0.000000000000000,0.000764942841662,0.038050731068779
2021/11/18,1868.388117736902331,0.000000000000000,-0.008205919717129,0.958568087887906,0.000000000000000,0.000765398567118,0.038562040262035,4098630,7657831591,0,7657831591,0.958211807990500,0.000000000000000,0.000765114084329,0.038547707550648
2021/11/19,1850.979835213229787,0.000000000000000,-0.009317273193087,0.941747535562980,0.000000000000000,0.000769837733785,0.054559004811052,4098630,7586481482,0,7586481482,0.941707205249530,0.000000000000000,0.000769804765505,0.054556668323106
2021/11/22,1836.399107262670697,0.000000000000000,-0.007877302428246,0.941491938479808,0.000000000000000,0.000758715766621,0.055440991959563,4098630,7526720473,0,7526720473,0.941073267979456,0.000000000000000,0.000758378374556,0.055416337996109
2021/11/24,1839.826633289660204,0.000000000000000,0.001866438517332,0.941182258814164,0.000000000000000,0.000748470448473,0.055517559318595,4098630,7540768634,0,7540768634,0.941043959985722,0.000000000000000,0.000748360467027,0.055509401479515
2021/11/25,1837.416053168985734,0.000000000000000,-0.001310221342086,0.940952890375476,0.000000000000000,0.000745307873962,0.055551081611642,4098630,7530888558,0,7530888558,0.940772119719092,0.000000000000000,0.000745164689542,0.055540409445598
2021/11/26,1830.506226470796339,0.000000000000000,-0.003760621709096,0.940831066738057,0.000000000000000,0.000734576679104,0.055750187572905,4098630,7502567735,0,7502567735,0.940788796025161,0.000000000000000,0.000734543675220,0.055747682765978
2021/11/29,1764.784266206024940,0.000000000000000,-0.035903707572458,0.940995027244046,0.000000000000000,0.000727965856214,0.056036919436342,4098630,7233197737,0,7233197737,0.940019143982975,0.000000000000000,0.000727210900371,0.055978804897905
2021/11/30,1765.073687061286332,0.000000000000000,0.000163997866937,0.940217953277156,0.000000000000000,0.000741180300308,0.057088058341118,4098630,7234383966,0,7234383966,0.939000884855540,0.000000000000000,0.000740220876873,0.057014160504115
2021/12/01,1748.115941668313558,0.000000000000000,-0.009607386658857,0.949035811155234,0.000000000000000,0.000780076134526,0.048001040399760,4098630,7164880442,0,7164880442,0.948948165850181,0.000000000000000,0.000780004092976,0.047996607410215
2021/12/02,1760.253516174916984,0.000000000000000,0.006943231977520,0.949214959269900,0.000000000000000,0.000781206957801,0.047345589662430,4098630,7214627869,0,7214627869,0.949291440114982,0.000000000000000,0.000781269901782,0.047349404426065
2021/12/03,1777.790129140712872,0.000000000000000,0.009962549601323,0.948697020603740,0.000000000000000,0.000799569089449,0.047522995218220,4098630,7286503957,0,7286503957,0.948733628052518,0.000000000000000,0.000799599942487,0.047524828991885
2021/12/06,1761.111049545823848,0.000000000000000,-0.009381917089927,0.949001267893158,0.000000000000000,0.000798302773717,0.047281089718881,4098630,7218142581,0,7218142581,0.948992666825645,0.000000000000000,0.000798295538472,0.047280661196961
2021/12/07,1752.855782541971342,0.000000000000000,-0.004687533478358,0.947085057260293,0.000000000000000,0.000807395585634,0.048297409922308,4098630,7184307296,0,7184307296,0.947014784395550,0.000000000000000,0.000807335677603,0.048293826297660
2021/12/08,1787.145246582394605,0.000000000000000,0.019562056606104,0.947192996030957,0.000000000000000,0.000810102502597,0.069187533710464,4098630,7324847122,0,7324847122,0.927422245267716,0.000000000000000,0.000793193240452,0.067743382950645
2021/12/09,1798.517967467178057,0.000000000000000,0.006363624280976,0.936650656609803,0.000000000000000,0.000796211271349,0.059505172131295,4098630,7371459697,0,7371459697,0.936617885342516,0.000000000000000,0.000796183413735,0.059503090181224
2021/12/10,1799.405930030278410,0.000000000000000,0.000493719039322,0.936914546071651,0.000000000000000,0.000790240582080,0.058698570320845,4098630,7375099127,0,7375099127,0.936969163546028,0.000000000000000,0.000790286649189,0.058701992156565
2021/12/13,1790.386859267608933,0.000000000000000,-0.005012249105191,0.936112399413105,0.000000000000000,0.000804355137591,0.059378586561565,4098630,7338133293,0,7338133293,0.935881045621136,0.000000000000000,0.000804156346707,0.059363911549065
2021/12/14,1778.243896863098157,0.000000000000000,-0.006782312069403,0.936380367412659,0.000000000000000,0.000789583939058,0.058811323343319,4098630,7288363783,0,7288363783,0.936297771819518,0.000000000000000,0.000789514291983,0.058806135754702
2021/12/15,1768.347724971514872,0.000000000000000,-0.005565137554551,0.935969880454374,0.000000000000000,0.000805177138303,0.059224545142565,4098630,7247803036,0,7247803036,0.935888522894114,0.000000000000000,0.000805107149676,0.059219397151587
2021/12/16,1766.839363153053581,0.000000000000000,-0.000852978063738,0.935715454777734,0.000000000000000,0.000819919436803,0.060817929146641,4098630,7241620819,0,7241620819,0.934507850033647,0.000000000000000,0.000818861274734,0.060739439452591
2021/12/17,1773.568981830514099,0.000000000000000,0.003808845794250,0.934491962048022,0.000000000000000,0.000819942942771,0.060582896474933,4098630,7269203036,0,7269203036,0.934350202987337,0.000000000000000,0.000819818560383,0.060573706268012
2021/12/20,1753.466546382571737,0.000000000000000,-0.011334453665960,0.934198517464392,0.000000000000000,0.000835257452745,0.061408243123006,4098630,7186810591,0,7186810591,0.934039665207297,0.000000000000000,0.000835115424548,0.061397801190331
2021/12/21,1723.350044039105750,0.000000000000000,-0.017175407426846,0.933421880211990,0.000000000000000,0.000825993925127,0.061595613485235,4098630,7063374191,0,7063374191,0.933450610937886,0.000000000000000,0.000826019349220,0.061597509398246
2021/12/22,1751.498648328831829,0.000000000000000,0.016333654550966,0.933035714814987,0.000000000000000,0.000833655844422,0.062597504870216,4098630,7178744905,0,7178744905,0.932653474917925,0.000000000000000,0.000833314317813,0.062571860338675
2021/12/23,1762.572016259091453,0.000000000000000,0.006322224650773,0.932635236158059,0.000000000000000,0.000838289543061,0.062533614593595,4098630,7224130543,0,7224130543,0.932635236158059,0.000000000000000,0.000838289543061,0.062533614593595
2021/12/24,1780.535259098772029,0.000000000000000,0.010191494403619,0.932883283935140,0.000000000000000,0.000842260852192,0.062383946503389,4098630,7297755229,0,7297755229,0.932911452779336,0.000000000000000,0.000842286284650,0.062385830215639
2021/12/27,1778.706021524265425,0.000000000000000,-0.001027352626217,0.932822383693824,0.000000000000000,0.000852069547943,0.062403918439627,4098630,7290257861,0,7290257861,0.932822383693824,0.000000000000000,0.000852069547943,0.062403918439627
2021/12/28,1788.580979010059459,0.000000000000000,0.005551764803344,0.932658441977013,0.000000000000000,0.000847587875391,0.063243692523458,4098630,7330731658,0,7330731658,0.932118301824134,0.000000000000000,0.000847097003037,0.063207065548125
2021/12/29,1794.411783693575658,0.000000000000000,0.003260017159941,0.932795617456289,0.000000000000000,0.000851059927253,0.063688856471714,4098630,7354629969,0,7354629969,0.931866578231542,0.000000000000000,0.000850212294566,0.063625424091957
2021/12/30,1784.665298648572816,0.000000000000000,-0.005431576594387,0.931644249961369,0.000000000000000,0.000854138220695,0.064725249442107,4098630,7314682733,0,7314682733,0.930632386137718,0.000000000000000,0.000853210536586,0.064654951001055
2022/01/04,1812.171843762427933,0.000000000000000,0.015412719199888,0.930656381691940,0.000000000000000,0.000856333404006,0.064751075881096,4098630,7427421884,0,7427421884,0.930686898672265,0.000000000000000,0.000856361483875,0.064753199121582
2022/01/05,1825.791137038473831,0.000000000000000,0.007515453527724,0.930991482531743,0.000000000000000,0.000847118852211,0.064445336440919,4098630,7483242328,0,7483242328,0.931254471217557,0.000000000000000,0.000847358148357,0.064463541112664
2022/01/06,1803.013491093365344,0.000000000000000,-0.012475493764339,0.931360156198683,0.000000000000000,0.000854382677589,0.064152462156535,4098630,7389885185,0,7389885185,0.931695057978561,0.000000000000000,0.000854689899535,0.064175530325832
2022/01/07,1797.760393594932941,0.000000000000000,-0.002913509812534,0.931241922532323,0.000000000000000,0.000857870548709,0.064441731318711,4098630,7368354682,0,7368354682,0.931382148484234,0.000000000000000,0.000857999726435,0.064451434923004
2022/01/11,1811.347608347179423,0.000000000000000,0.007557856319816,0.931741021924087,0.000000000000000,0.000825703621262,0.064209087677419,4098630,7424043648,0,7424043648,0.931834241347424,0.000000000000000,0.000825786231788,0.064215511709403
2022/01/12,1828.467213922701000,0.000000000000000,0.009451308791659,0.922142806970677,0.000000000000000,0.000817324168915,0.055441778811459,4098630,7494210577,0,7494210577,0.939304947451730,0.000000000000000,0.000832535513730,0.056473614216224
2022/01/13,1853.693071099367350,0.000000000000000,0.013796176920530,0.939413695877769,0.000000000000000,0.000834465550633,0.056611361691203,4098630,7597602032,0,7597602032,0.939585038673308,0.000000000000000,0.000834617751587,0.056621687226177
2022/01/14,1834.716207366851850,0.000000000000000,-0.010237327866399,0.939860561046245,0.000000000000000,0.000844135044625,0.055805111019166,4098630,7519822889,0,7519822889,0.940038461096737,0.000000000000000,0.000844294825419,0.055815674003166
2022/01/17,1829.788976560460447,0.000000000000000,-0.002685554739533,0.939819288094115,0.000000000000000,0.000853935656894,0.056108736517196,4098630,7499627993,0,7499627993,0.939868290058990,0.000000000000000,0.000853980180906,0.056111662014013
2022/01/18,1831.154611906905478,0.000000000000000,0.000746334885574,0.939654867381028,0.000000000000000,0.000858226665805,0.056177730731124,4098630,7505225227,0,7505225227,0.939663224143789,0.000000000000000,0.000858234298392,0.056178230344316
2022/01/19,1812.942631074285798,0.000000000000000,-0.009945627045471,0.940055725839928,0.000000000000000,0.000856161755814,0.055770152528031,4098630,7430581056,0,7430581056,0.940031761594081,0.000000000000000,0.000856139930224,0.055768730814819
2022/01/20,1773.250890907449562,33.300000000000000,-0.003525616341786,0.939809935429575,0.000000000000000,0.000857012665808,0.056038369982285,4098630,7267899299,0,7267899299,0.939844135940477,0.000000000000000,0.000857043853254,0.056040409267901
2022/01/21,1784.799660618304165,0.000000000000000,0.006512766901780,0.940079391473877,0.000000000000000,0.000851672814264,0.055595170308162,4098630,7315233433,0,7315233433,0.940306504019727,0.000000000000000,0.000851878568781,0.055608601472359
2022/01/24,1768.553027963002271,0.000000000000000,-0.009102776638625,0.940710601364186,0.000000000000000,0.000876162538525,0.055057158638294,4098630,7248644497,0,7248644497,0.940910527723351,0.000000000000000,0.000876348746681,0.055068859768542
2022/01/25,1741.069056733591468,0.000000000000000,-0.015540371589008,0.940649402101457,0.000000000000000,0.000860125197565,0.054867860787621,4098630,7135997868,0,7135997868,0.940995112873025,0.000000000000000,0.000860441313798,0.054888026016499
2022/01/26,1723.343438417227220,0.000000000000000,-0.010180881825342,0.940617364560990,0.000000000000000,0.000856280447208,0.055308399642137,4098630,7063347117,0,7063347117,0.940617364560990,0.000000000000000,0.000856280447208,0.055308399642137
2022/01/27,1732.640615278763880,0.000000000000000,0.005394848556754,0.941221088132383,0.000000000000000,0.000848463553753,0.055011680432268,4098630,7101452805,0,7101452805,0.940402344442862,0.000000000000000,0.000847725497425,0.054963827205464
2022/01/28,1719.719084181787573,0.000000000000000,-0.007457709915739,0.940251650619881,0.000000000000000,0.000860436388731,0.055442866949270,4098630,7048492230,0,7048492230,0.940108818335190,0.000000000000000,0.000860305681068,0.055434444702576
2022/01/31,1719.386992970821958,0.000000000000000,-0.000193107824423,0.939808478245685,0.000000000000000,0.000853487625712,0.021003786705561,4098630,7047131111,0,7047131111,0.974029010604807,0.000000000000000,0.000884565022427,0.021768581639060
2022/02/01,1739.643396695969141,0.000000000000000,0.011781177715057,0.973774237989276,0.000000000000000,0.000901648253562,0.022162885291236,4098630,7130154615,0,7130154615,0.973752423714391,0.000000000000000,0.000901628055037,0.022162388803186
2022/02/02,1741.434173126142150,0.000000000000000,0.001029392824745,0.973718104056415,0.000000000000000,0.000921459475099,0.022186332383445,4098630,7137494345,0,7137494345,0.973557578070913,0.000000000000000,0.000921307564407,0.022182674771600
2022/02/03,1736.619391601583944,0.000000000000000,-0.002764836936624,0.973595084078601,0.000000000000000,0.000907111565693,0.022178443459012,4098630,7117760337,0,7117760337,0.973585797857915,0.000000000000000,0.000907102913597,0.022178231919406
2022/02/04,1741.863087421894633,0.000000000000000,0.003019484779261,0.973657762954438,0.000000000000000,0.000901599138805,0.022313715890857,4098630,7139252306,0,7139252306,0.973228455189803,0.000000000000000,0.000901201603320,0.022303877268033
2022/02/07,1759.695838853470550,0.000000000000000,0.010237745756453,0.973451321831178,0.000000000000000,0.000875463256929,0.022186624166342,4098630,7212342156,0,7212342156,0.973516229845724,0.000000000000000,0.000875521631272,0.022188103531249
2022/02/08,1757.733339920900398,0.000000000000000,-0.001115248947710,0.973483105502030,0.000000000000000,0.000875325446353,0.022185288733348,4098630,7204298599,0,7204298599,0.973535044669035,0.000000000000000,0.000875372148422,0.022186472406090
2022/02/09,1763.727532858540537,0.000000000000000,0.003410183331853,0.973465236941731,0.000000000000000,0.000862267366911,0.022356264204209,4098630,7228866578,0,7228866578,0.973544961447266,0.000000000000000,0.000862337984574,0.022358095129487
2022/02/10,1794.192233014446291,0.000000000000000,0.017272906153781,0.948612410193974,0.000000000000000,0.000829112734279,0.046695728283323,4098630,7353730112,0,7353730112,0.948532962952785,0.000000000000000,0.000829043295256,0.046691817469225
2022/02/14,1785.290493164789210,0.000000000000000,-0.004961419231373,0.949445440977762,0.000000000000000,0.000854647178873,0.046150638028610,4098630,7317245174,0,7317245174,0.949439276309711,0.000000000000000,0.000854641629722,0.046150338376464
2022/02/15,1760.959066322161308,0.000000000000000,-0.013628833478800,0.949721951096914,0.000000000000000,0.000864370589551,0.044470208394197,4098630,7217519658,0,7217519658,0.950973916338060,0.000000000000000,0.000865510040874,0.044528830978536
2022/02/16,1780.464590607105301,0.000000000000000,0.011076648320782,0.933294138588062,0.000000000000000,0.000837635764719,0.037764942156176,4098630,7297465585,0,7297465585,0.956681163772501,0.000000000000000,0.000858625726956,0.038711277954054
2022/02/17,1798.768986954177371,0.000000000000000,0.010280685414154,0.956679443676578,0.000000000000000,0.000876405917359,0.039214553569714,4098630,7372488533,0,7372488533,0.956649103698025,0.000000000000000,0.000876378123162,0.039213309925647
2022/02/18,1786.597685568104464,0.000000000000000,-0.006766461660362,0.957009110275718,0.000000000000000,0.000866039868823,0.038853977026884,4098630,7322602872,0,7322602872,0.957009110275718,0.000000000000000,0.000866039868823,0.038853977026884
2022/02/21,1771.251776813227835,0.000000000000000,-0.008589459663381,0.956974400383736,0.000000000000000,0.000861384386921,0.038837234035850,4098630,7259705670,0,7259705670,0.956974400383736,0.000000000000000,0.000861384386921,0.038837234035850
2022/02/22,1750.373334748440333,0.000000000000000,-0.011787393716748,0.956488755388118,0.000000000000000,0.000855994588271,0.039208261733999,4098630,7174132661,0,7174132661,0.956488755388118,0.000000000000000,0.000855994588271,0.039208261733999
2022/02/24,1731.285739625191832,0.000000000000000,-0.010904870832023,0.957149925958500,0.000000000000000,0.000859840547969,0.039013187782538,4098630,7095899671,0,7095899671,0.956953083671927,0.000000000000000,0.000859663717804,0.039005164540952
2022/02/25,1671.074522218399807,0.000000000000000,-0.034778324587729,0.956042256813120,0.000000000000000,0.000862049199401,0.039793115039502,4098630,6849116169,0,6849116169,0.956075441138598,0.000000000000000,0.000862079121218,0.039794496262635
2022/02/28,1691.460748347618595,0.000000000000000,0.012199471572432,0.956961471668310,0.000000000000000,0.000865170003284,0.040075535636877,4098630,6932671767,0,6932671767,0.955933077758045,0.000000000000000,0.000864240252621,0.040032468660807
2022/03/01,1679.440234663777897,0.000000000000000,-0.007106587424854,0.957430238099110,0.000000000000000,0.000880233607692,0.039726442485634,4098630,6883404129,0,6883404129,0.956052422110973,0.000000000000000,0.000878966883612,0.039669273069597
2022/03/02,1673.274710818005041,0.000000000000000,-0.003671177883271,0.956480144281895,0.000000000000000,0.000872275904785,0.039895158238179,4098630,6858133928,0,6858133928,0.955989383300799,0.000000000000000,0.000871828348209,0.039874688407086
2022/03/03,1674.315274860136192,0.000000000000000,0.000621872807498,0.955684170153280,0.000000000000000,0.000906300733786,0.040047113018822,4098630,6862398815,0,6862398815,0.955636863252092,0.000000000000000,0.000906255871393,0.040045130664319
2022/03/04,1668.299908749996950,0.000000000000000,-0.003592732026315,0.972198562851602,0.000000000000000,0.000897075697856,0.061589912746079,4098630,6837744055,0,6837744055,0.935882094935711,0.000000000000000,0.000863565443836,0.059289222150914
2022/03/07,1625.783376396503222,0.000000000000000,-0.025484945560748,0.935526213994790,0.000000000000000,0.000856626946411,0.060057354545401,4098630,6663484520,0,6663484520,0.935574353072063,0.000000000000000,0.000856671025593,0.060060444897748
2022/03/08,1581.936548066061098,0.000000000000000,-0.026969662113059,0.935917241755830,0.000000000000000,0.000849737361378,0.059640578374669,4098630,6483772594,0,6483772594,0.936043611137449,0.000000000000000,0.000849852094583,0.059648631162536
2022/03/09,1574.420491237315884,0.000000000000000,-0.004751174652317,0.935329417199735,0.000000000000000,0.000842831586763,0.060396653066451,4098630,6452967058,0,6452967058,0.935277421541344,0.000000000000000,0.000842784733127,0.060393295571559
2022/03/10,1593.026411264251713,0.000000000000000,0.011817630760327,0.933692345559465,0.000000000000000,0.000853158057352,0.061400897120038,4098630,6529225840,0,6529225840,0.933889410655190,0.000000000000000,0.000853338124882,0.061413856392679
2022/03/11,1610.881586530133240,0.000000000000000,0.011208335994700,0.935575497956759,0.000000000000000,0.000838961987323,0.060495029688023,4098630,6602407597,0,6602407597,0.935186547669151,0.000000000000000,0.000838613202530,0.060469879863933
2022/03/14,1600.192836142808695,0.000000000000000,-0.006635342086409,0.935292686726328,0.000000000000000,0.000834649326829,0.060104285469188,4098630,6558598364,0,6558598364,0.935272153485901,0.000000000000000,0.000834631003094,0.060102965950965
2022/03/15,1565.053475673578732,0.000000000000000,-0.021959453683052,0.934895474908991,0.000000000000000,0.000861494600079,0.060538554809392,4098630,6414575127,0,6414575127,0.934876274811131,0.000000000000000,0.000861476907427,0.060537311519411
2022/03/16,1529.313827303269629,0.000000000000000,-0.022836055716836,0.933102099708123,0.000000000000000,0.000900632633456,0.062724879369736,4098630,6268091532,0,6268091532,0.932639291793706,0.000000000000000,0.000900185930024,0.062693768550660
2022/03/17,1624.334178737773354,0.000000000000000,0.062132670049848,0.931019967929573,0.000000000000000,0.000886793964868,0.062767358544292,4098630,6657544795,0,6657544795,0.933184369472852,0.000000000000000,0.000888855551399,0.062913277828926
2022/03/18,1671.914116912236528,0.000000000000000,0.029291963930376,0.935580625881749,0.000000000000000,0.000870819063872,0.061541804669509,4098630,6852557357,0,6852557357,0.934298518151188,0.000000000000000,0.000869625704558,0.061457468567054
2022/03/22,1678.928800843208584,0.000000000000000,0.004195600635233,0.933932898595437,0.000000000000000,0.000924935425358,0.061884682836005,4098630,6881307951,0,6881307951,0.933970784815735,0.000000000000000,0.000924972946584,0.061887193269817
2022/03/23,1724.857015880916306,0.000000000000000,0.027355665716522,0.933938347607717,0.000000000000000,0.000911078557853,0.061884050523020,4098630,7069550711,0,7069550711,0.933926541728274,0.000000000000000,0.000911067040943,0.061883268249070
2022/03/24,1732.652933541207672,0.000000000000000,0.004519747195573,0.934836336549020,0.000000000000000,0.000900548762101,0.061467233144636,4098630,7101503293,0,7101503293,0.934548140027527,0.000000000000000,0.000900271135943,0.061448283685693
2022/03/25,1743.601449996706216,0.000000000000000,0.006318932224425,0.933833070597132,0.000000000000000,0.001145462017589,0.061982100560127,4098630,7146377211,0,7146377211,0.934099381450043,0.000000000000000,0.001145788680861,0.061999776637988
2022/03/28,1727.205456213417654,0.000000000000000,-0.009403521534878,0.933283661428483,0.000000000000000,0.001166713634137,0.062339595400222,4098630,7079176099,0,7079176099,0.933215000977082,0.000000000000000,0.001166627800549,0.062335009158186
2022/03/29,1758.270895640738491,0.000000000000000,0.017985954893534,0.932998002131731,0.000000000000000,0.001168817922884,0.063762507122905,4098630,7206501841,0,7206501841,0.931940617104046,0.000000000000000,0.001167493278492,0.063690243816654
2022/03/30,1752.855516111481153,0.000000000000000,-0.003079946066720,0.912246793568016,0.000000000000000,0.001111094995654,0.061114752989216,4098630,7184306204,0,7184306204,0.933986157650359,0.000000000000000,0.001137573026391,0.062571152590072
2022/03/31,1768.307688422716859,0.000000000000000,0.008815428407650,0.933926023072548,0.000000000000000,0.001119130441689,0.062814462798262,4098630,7247638941,0,7247638941,0.933025099668166,0.000000000000000,0.001118050858529,0.062753868042071
2022/04/01,1751.182416075615511,0.000000000000000,-0.009684554593763,0.933533000990724,0.000000000000000,0.001124968018100,0.062322134695900,4098630,7177448786,0,7177448786,0.933571784236789,0.000000000000000,0.001125014754435,0.062324723843453
2022/04/04,1763.310228539780366,0.000000000000000,0.006925499224314,0.933915219278892,0.000000000000000,0.001119257796250,0.062348438025930,4098630,7227156202,0,7227156202,0.934054616907545,0.000000000000000,0.001119424858398,0.062357744250127
